Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,22,60,2019-10-20,7,2019-11-17
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,22,21,2019-10-06,19,2019-10-13
3,up,KAROL G & Nicki Minaj,Tusa,4,1,22,29,2019-11-17,5,2020-02-02
4,down,Shakira & Anuel AA,Me Gusta,3,2,12,73,2020-01-19,50,2020-03-15
5,up,Daddy Yankee,Con Calma (feat. Snow),5,2,22,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,22,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,22,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),9,5,22,37,2019-10-20,37,2019-10-20
9,down,J Balvin,Amarillo,7,7,3,30,2020-03-29,30,2020-03-29
10,up,Shakira,Chantaje (feat. Maluma),12,4,22,,,,
11,up,J Balvin & Willy William,Mi Gente,13,3,22,,,,
12,up,Shakira,"Whenever, Wherever",15,2,22,33,2020-02-09,33,2020-02-09
13,up,NK,Elefante,14,6,22,,,,
14,up,Bad Bunny,Yo Perreo Sola,60,14,5,44,2020-03-08,31,2020-04-19
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,12,22,,,,
16,up,Maluma,Qué Chimba,16,14,4,,,,
17,up,Maître Gims & Maluma,Hola Señorita,28,9,22,,,,
18,down,J Balvin,Rojo,10,10,6,36,2020-03-08,35,2020-03-29
19,down,J Balvin,Morado,11,9,13,72,2020-01-19,50,2020-03-29
20,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),20,5,22,,,,
21,down,Becky G. & Natti Natasha,Sin Pijama,19,8,22,,,,
22,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,34,19,5,38,2020-03-08,7,2020-03-29
23,up,Bad Bunny,MIA (feat. Drake),25,16,22,,,,
24,up,Ricky Martin,Livin' la Vida Loca,26,7,22,,,,
25,down,Lucenzo,Danza Kuduro (feat. Don Omar),18,2,22,,,,
26,up,Maluma,Felices los 4,27,19,22,,,,
27,up,Enrique Iglesias,Hero,35,22,22,,,,
28,down,Bad Bunny,La Difícil,21,6,6,13,2020-03-08,13,2020-03-08
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,11,22,3,2019-10-06,3,2019-10-06
30,up,Maluma,Corazón (feat. Nego do Borel),30,15,22,,,,
31,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,3,22,,,,
32,up,Nicky Jam & J Balvin,X,39,18,22,,,,
33,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,12,18,,,,
34,up,ROSALÍA,Malamente,38,25,22,,,,
35,down,Luis Fonsi & Demi Lovato,Échame la Culpa,33,20,22,,,,
36,up,Daddy Yankee,Gasolina,50,2,22,,,,
37,up,Maluma,El Préstamo,43,25,22,88,2019-12-29,88,2019-12-29
38,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,10,22,27,2019-10-06,27,2019-10-06
39,up,Danna Paola,Mala Fama,96,39,2,,,,
40,up,Shakira,Me Enamoré,42,11,22,,,,
41,down,Maluma,11 PM,31,23,22,68,2019-10-06,68,2019-10-06
42,up,Nicky Jam & Enrique Iglesias,El Perdón,51,30,21,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz),64,17,21,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,8,22,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,20,22,,,,
46,down,J Balvin,Blanco,24,8,19,,,,
47,down,Ozuna,Baila Baila Baila,37,23,18,,,,
48,up,Bad Bunny & Sech,Ignorantes,48,14,8,94,2020-02-16,15,2020-03-08
49,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,22,22,,,,
50,up,Bad Bunny,Vete,54,6,20,55,2019-11-24,12,2019-12-01
51,down,Pitbull,Timber (feat. Ke$ha),49,23,22,,,,
52,down,Maluma,HP,44,24,21,,,,
53,-,Feid & Justin Quiles,Porfa,-,38,1,89,2020-04-19,77,2020-05-03
54,up,Bad Bunny,Si Veo a Tu Mamá,56,17,5,27,2020-03-08,26,2020-03-15
55,down,Maluma & J Balvin,Qué Pena,46,13,22,37,2019-10-06,33,2019-10-13
56,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,15,21,,,,
57,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),70,38,22,,,,
58,up,"Lipps, Inc.",Funky Town,80,35,12,,,,
59,down,J Balvin & Mr Eazi,Arcoíris,40,40,3,,,,
60,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,14,22,53,2019-10-06,53,2019-10-06
61,up,Carlos Vives & Shakira,La Bicicleta,71,32,19,,,,
62,up,Nicky Jam & Daddy Yankee,Muévelo,63,5,13,,,,
63,up,Bad Bunny & Tainy,Callaita,97,30,22,28,2019-10-06,23,2019-10-20
64,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,14,16,,,,
65,-,Sean Paul & J Balvin,Contra la Pared,-,37,14,,,,
66,down,J Balvin,Gris,36,12,3,,,,
67,up,Shakira,Rabiosa (feat. Pitbull),84,21,12,,,,
68,up,Pitbull,Feel This Moment (feat. Christina Aguilera),69,4,19,,,,
69,up,Aventura,Obsesión,82,19,16,,,,
70,up,Maluma,No Se Me Quita (feat. Ricky Martin),88,43,20,,,,
71,down,Bad Bunny & Daddy Yankee,La Santa,61,23,5,29,2020-03-08,29,2020-03-08
72,-,Alvaro Soler,Animal,-,32,4,,,,
73,up,Becky G. & Maluma,La Respuesta,77,50,13,,,,
74,up,Natti Natasha & Ozuna,Criminal,75,38,18,,,,
75,-,Maluma,Me Enamoré de Ti,-,57,2,,,,
76,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],86,37,5,,,,
77,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,2,15,,,,
78,down,Shakira & Maluma,Clandestino,68,35,16,,,,
79,-,Bomba Estéreo,Fuego,-,79,1,,,,
80,down,Mister Cumbia,La Cumbia Del Coronavirus,67,36,4,,,,
81,down,Gala,Freed from Desire,78,7,19,,,,
82,-,Maluma,No Puedo Olvidarte (feat. Nicky Jam),-,49,4,,,,
83,up,Alvaro Soler,El Mismo Sol,95,20,16,,,,
84,down,Steve Aoki & Maluma,Maldad,58,11,12,,,,
85,-,Becky G.,MALA SANTA,-,28,19,87,2019-10-27,87,2019-10-27
86,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,66,6,,,,
87,down,J Balvin,Rosa,41,41,3,,,,
88,down,J Balvin,Negro,57,43,3,,,,
89,-,Ricky Martin,She Bangs (English Version),-,76,1,,,,
90,down,Maluma,Sin Contrato,66,52,14,,,,
91,-,Maluma,Extrañándote (feat. Zion & Lennox),-,91,2,,,,
92,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,1,,,,
93,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,37,19,,,,
94,-,Amaral,Cuando Suba La Marea,-,39,1,,,,
95,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,61,5,,,,
96,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,44,11,,,,
97,-,Shakira,Loca (feat. Dizzee Rascal),-,40,9,,,,
98,-,CNCO,Pretend,-,50,19,,,,
99,down,Kaoma,Lambada,89,32,13,,,,
100,down,Daddy Yankee,Dura,73,42,12,,,,
