Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,O-Line,Drink Up! (feat. Jokes & ZaDude),2,1,2,,,,
2,down,Doja Cat,Agora Hills,1,1,20,,,,
3,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),3,2,9,,,,
4,up,Jack Harlow,Blame On Me,4,3,12,,,,
5,up,Doja Cat,Paint The Town Red,5,1,28,,,,
6,up,Drake,First Person Shooter (feat. J. Cole),11,4,17,,,,
7,down,Offset & Don Toliver,WORTH IT,6,4,14,,,,
8,up,Drake,You Broke My Heart,9,7,12,,,,
9,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),7,4,14,,,,
10,up,Travis Scott,I KNOW ?,10,3,19,,,,
11,-,Winkey,Como El Primer Dia,-,3,55,,,,
12,down,"2 Chainz, Lil Wayne & USHER",Transparency,8,5,11,,,,
13,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,13,9,4,,,,
14,-,KNB,Puede Que Me Vaya Mejor,-,8,18,,,,
15,up,21 Savage,redrum,17,3,4,,,,
16,down,Nicki Minaj,FTCU,12,7,6,,,,
17,down,Lola Brooke,You (feat. Bryson Tiller),15,7,17,,,,
18,down,90 One,Break,16,10,18,,,,
19,up,OutKast,Ms. Jackson,38,9,211,,,,
20,up,Fugees,Killing Me Softly With His Song,26,17,215,,,,
21,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",24,7,11,,,,
22,-,Lil J Da Mex Connect and Ramon Ayala,Un Puno de Tierra 04',-,22,8,,,,
23,up,La Causa,Con flow,60,6,17,,,,
24,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),33,21,9,,,,
25,down,Lil Durk,All My Life (feat. J. Cole),22,1,40,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,1,62,,,,
27,up,A Boogie wit da Hoodie,Did Me Wrong,30,6,21,,,,
28,up,Travis Scott,I KNOW ?,39,28,4,,,,
29,down,Rick Ross & Meek Mill,Above The Law,23,22,7,,,,
30,-,Ruivo,O Que Perdi,-,17,6,,,,
31,down,Fugees,Ready or Not,28,17,139,,,,
32,-,oxyhiii,February Samples 2024 1/1,-,32,1,,,,
33,down,Ice Spice,Think U The Shit (Fart),27,24,2,,,,
34,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],36,33,75,,,,
35,-,"41, Kyle Richh & Jenn Carter",Bent (feat. TaTa),-,26,16,,,,
36,up,Maestros Kumbia,Dame Un Beso Y Dime Adios,62,12,14,,,,
37,down,Nicki Minaj,Needle (feat. Drake),32,20,8,,,,
38,up,Neneh Cherry,Buffalo Stance,41,15,81,,,,
39,up,Dr. Monokrome,(NPR) Food for Thought,55,7,212,,,,
40,up,Reporte Ilegal,Intro Reporte,49,40,43,,,,
41,up,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),58,18,14,,,,
42,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],40,3,40,,,,
43,-,Kid Frost,La Raza,-,30,17,,,,
44,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,3,21,,,,
45,down,50 Cent,In Da Club,19,19,60,,,,
46,up,FendiDa Rappa & Cardi B,Point Me 2,50,18,31,,,,
47,down,OutKast,"So Fresh, So Clean",25,25,97,,,,
48,up,2Pac,Keep Ya Head Up,80,36,67,,,,
49,down,Eladio Carrión,Mbappe,45,33,3,,,,
50,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,25,1,,,,
51,up,Trueno & JID,LO TENGO,68,22,38,,,,
52,up,"Rob49, Skilla Baby & Tay B",Mama,75,47,4,,,,
53,up,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),57,44,9,,,,
54,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,128,,,,
55,down,Ice Spice,Princess Diana (feat. Nicki Minaj),42,3,43,,,,
56,down,Manu Mcklein,si te sabes el tiktok baila,44,1,132,,,,
57,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,63,4,73,,,,
58,down,Gunna,fukumean,31,15,32,,,,
59,up,Future,WAIT FOR U (feat. Drake & Tems),61,1,93,,,,
60,down,Flo Milli,Never Lose Me (feat. Lil Yachty),52,27,4,,,,
61,-,Doe Boy,Way Too Long,-,30,1,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),51,38,17,,,,
63,up,Fabolous,Make Me Better (feat. Ne-Yo),74,15,65,,,,
64,-,Ventrip,Tu Ultima Cancion,-,33,5,,,,
65,up,Jack Harlow,First Class,79,1,95,,,,
66,down,Montell Jordan,This Is How We Do It,47,20,196,,,,
67,up,Drake,Gently (feat. Bad Bunny),89,9,13,,,,
68,-,DaBaby,SHAKE SUMN,-,7,37,,,,
69,up,アシャンティ,Foolish,82,46,81,,,,
70,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),66,59,20,,,,
71,-,Lil Tecca & Kodak Black,HVN ON EARTH,-,55,1,,,,
72,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,60,,,,
73,down,DJ Smooth4Lyfe,Hip Hop/RnB,46,21,47,,,,
74,down,Sleepy Hallow,A N X I E T Y (feat. Doechii),65,36,3,,,,
75,-,Adolescent's Orquesta,Me Tengo Que Ir,-,27,4,,,,
76,-,Lil Uzi Vert,Just Wanna Rock,-,2,57,,,,
77,-,Pras,Ghetto Supastar (That Is What You Are),-,73,5,,,,
78,up,Chingo Bling,Bukis,87,62,8,,,,
79,-,Loui & NLE Choppa,No Distractions,-,45,3,,,,
80,down,2 Chainz & Lil Wayne,Presha,37,26,9,,,,
81,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,31,2,,,,
82,up,Strangelove,11/19/04,90,45,3,,,,
83,-,Skilla Baby,Bae,-,44,3,,,,
84,down,Tee Grizzley,Loop Hole (feat. 21 Savage),70,44,5,,,,
85,down,Young Thug,Oh U Went (feat. Drake),18,3,33,,,,
86,down,Key Glock,Let's Go,78,35,3,,,,
87,-,GloRilla & Cardi B,Tomorrow 2,-,1,60,,,,
88,-,Beastie Boys,Fight for Your Right,-,12,112,,,,
89,up,The Game,Hate It Or Love It (feat. 50 Cent),96,22,57,,,,
90,up,Drake & 21 Savage,Spin Bout U,99,4,51,,,,
91,up,310babii,Soak City (Do it),91,54,3,,,,
92,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,34,21,9,,,,
93,-,Zhane,Hey Mr. D.J. - Remix,-,63,5,,,,
94,-,Flo Rida,Low (Live),-,94,1,,,,
95,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),56,56,3,,,,
96,-,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),-,69,17,,,,
97,down,Post Malone,Circles,95,1,167,2,2019-10-06,2,2019-10-06
98,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),98,9,30,,,,
99,-,Run-DMC,Walk This Way,-,45,9,,,,
100,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,40,27,,,,
