Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,1,1,29,,,,
2,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),2,2,18,,,,
3,up,Future & Metro Boomin,Like That,3,1,4,,,,
4,up,Ying Yang Twins,Drop,23,4,38,,,,
5,down,21 Savage,redrum,4,3,13,,,,
6,down,Jack Harlow,Blame On Me,5,3,21,,,,
7,up,Bossman Dlow,Get In With Me,9,6,8,,,,
8,up,Drake,You Broke My Heart,10,7,21,,,,
9,down,Doja Cat,Paint The Town Red,6,1,37,,,,
10,down,Nicki Minaj,FTCU,7,7,15,,,,
11,down,Drake,First Person Shooter (feat. J. Cole),8,4,26,,,,
12,up,Sexyy Red,Get It Sexyy,15,7,4,,,,
13,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",14,7,20,,,,
14,down,Cardi B,Enough (Miami),12,12,5,,,,
15,down,Offset & Don Toliver,WORTH IT,11,4,23,,,,
16,up,90 One,Break,33,10,27,,,,
17,-,La Causa,Con flow,-,6,25,,,,
18,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),18,16,5,,,,
19,down,Kanye West & Ty Dolla $ign,Carnival,17,17,6,,,,
20,down,Lola Brooke,You (feat. Bryson Tiller),13,7,26,,,,
21,up,Lil Durk,All My Life (feat. J. Cole),22,1,49,,,,
22,up,Bryson Tiller,Whatever She Wants,31,8,5,,,,
23,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),26,21,16,,,,
24,down,Nicki Minaj,Needle (feat. Drake),20,20,15,,,,
25,down,OutKast,Ms. Jackson,24,9,220,,,,
26,up,OutKast,"So Fresh, So Clean",63,25,106,,,,
27,down,GloRilla,Yeah Glo!,25,8,8,,,,
28,up,Latto,Sunday Service,30,28,4,,,,
29,up,Jack Harlow,First Class,64,1,104,,,,
30,down,Don Toliver,Bandit,29,29,9,,,,
31,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),35,31,8,,,,
32,down,Future & Metro Boomin,Type Shit,27,24,3,,,,
33,up,Montell Jordan,This Is How We Do It,40,20,204,,,,
34,down,Fugees,Killing Me Softly With His Song,19,17,224,,,,
35,up,Key Glock,Let's Go,41,35,8,,,,
36,up,Sleepy Hallow,A N X I E T Y (feat. Doechii),50,36,12,,,,
37,down,SG Li Laun,Freestyle,32,25,13,,,,
38,up,"310babii, Blueface & Tyga","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",45,38,7,,,,
39,-,The Notorious B.I.G.,Juicy,-,12,197,,,,
40,down,Fugees,Ready or Not,34,17,148,,,,
41,up,Dr. Monokrome,(NPR) Food for Thought,47,7,221,,,,
42,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),49,25,8,,,,
43,up,Future,WAIT FOR U (feat. Drake & Tems),84,1,102,,,,
44,up,Kanye West & Ty Dolla $ign,Do It,55,44,5,,,,
45,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,130,,,,
46,up,Santa Fe Klan,Soledad,57,30,9,,,,
47,-,GloRilla & Megan Thee Stallion,Wanna Be,-,41,1,,,,
48,-,Cash Cobain & Bay Swag,Fisherrr,-,34,1,,,,
49,up,Eladio Carrión,Mbappe,93,33,11,,,,
50,up,Travis Scott,FE!N (feat. Playboi Carti),71,50,2,,,,
51,down,Tee Grizzley,Loop Hole (feat. 21 Savage),44,44,9,,,,
52,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],69,3,46,,,,
53,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,82,4,82,,,,
54,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,107,,,,
55,up,Jelly Roll,Save Me,92,53,9,,,,
56,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,78,40,13,,,,
57,-,"Foreign Teck, Eladio Carrión & Wisin",100xCiento (feat. De La Ghetto),-,57,1,,,,
58,up,50 Cent,In Da Club,83,19,69,,,,
59,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),59,28,137,,,,
60,up,BigXthaPlug,Mmhmm,61,60,4,,,,
61,down,Winkey,Como El Primer Dia,53,3,60,,,,
62,-,Motoroladovi,Where She Goes (Remix),-,12,19,,,,
63,up,ScHoolboy Q,THank god 4 me,68,60,6,,,,
64,up,2 Chainz & Lil Wayne,Presha,97,26,15,,,,
65,up,Travis Scott,I KNOW ?,66,28,11,,,,
66,-,Flo Milli,Never Lose Me (feat. Lil Yachty),-,66,1,,,,
67,up,Doe Boy,Way Too Long,79,30,10,,,,
68,up,Skilla Baby,Bae,77,31,8,,,,
69,-,Skilla Baby,Bae,-,44,7,,,,
70,down,Rob Base & DJ EZ Rock,It Takes Two,46,2,84,,,,
71,up,Travis Scott,I KNOW ?,100,3,28,,,,
72,-,Offset & Future,BROAD DAY,-,54,13,,,,
73,-,MKING,Motley Crue,-,73,4,,,,
74,-,Post Malone,Circles,-,1,171,2,2019-10-06,2,2019-10-06
75,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,1,71,,,,
76,down,310babii,Soak City (Do it),54,54,11,,,,
77,-,Sexyy Red & Chief Keef,Bow Bow Bow (F My Baby Mama),-,34,7,,,,
78,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,82,,,,
79,-,ESELDISEK,ESCALON POR ESCALON,-,79,1,,,,
80,-,Run-DMC,Walk This Way,-,45,12,,,,
81,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),75,18,23,,,,
82,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),85,3,26,,,,
83,up,2Pac,Dear Mama,94,16,67,,,,
84,up,"¥$, Kanye West & Ty Dolla $ign",Carnival (INSTRUMENTAL),89,83,3,,,,
85,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,85,1,,,,
86,down,Trueno & JID,LO TENGO,65,22,46,,,,
87,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,3,49,,,,
88,-,KNB,Puede Que Me Vaya Mejor,-,8,24,,,,
89,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],73,1,90,,,,
90,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],91,37,64,,,,
91,down,Beastie Boys,Fight for Your Right,37,12,117,,,,
92,-,24 Ahk,Showing Up,-,92,1,,,,
93,-,DMX,Ruff Ryders' Anthem,-,17,24,61,2021-04-18,61,2021-04-18
94,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,5,,,,
95,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),39,4,23,,,,
96,-,Lady London & Jeremih,Do Something,-,75,3,,,,
97,-,Key Glock & Young Dolph,Let's Go (Remix),-,97,1,,,,
98,-,Lil J Da Mex Connect and Ramon Ayala,Un Puno de Tierra 04',-,22,13,,,,
99,down,Drake & 21 Savage,Spin Bout U,80,4,57,,,,
100,-,2Pac,Keep Ya Head Up,-,37,6,,,,
