Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,11,,,,
2,up,Lil Uzi Vert,Just Wanna Rock,3,2,15,,,,
3,up,KurtBaumKönig,HR4,6,2,30,,,,
4,down,Manu Mcklein,si te sabes el tiktok baila,2,1,81,,,,
5,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,4,4,23,,,,
6,down,Coi Leray,Players,5,4,8,,,,
7,up,NLE Choppa,Do It Again (feat. 2Rare),7,5,15,,,,
8,up,Lola Brooke,Don't Play With It (feat. Billy B),8,4,9,,,,
9,up,Coi Leray,Players (DJ Saige Remix),18,9,6,,,,
10,down,GloRilla & Cardi B,Tomorrow 2,9,1,22,,,,
11,down,Finesse2Tymes,Back End,10,4,16,,,,
12,up,Tyga & Chris Brown,Nasty,12,9,5,,,,
13,up,Future,WAIT FOR U (feat. Drake & Tems),13,1,42,,,,
14,down,Peezy,2 Million Up,11,11,15,,,,
15,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),14,9,10,,,,
16,up,Oxlade,KU LO SA - A COLORS SHOW,33,11,22,,,,
17,-,Rachel,Pura Maldad,-,17,1,,,,
18,up,Drake & 21 Savage,Spin Bout U,19,4,3,,,,
19,up,Lonnie,One Night Stand,21,19,5,,,,
20,down,Drake & 21 Savage,Rich Flex,17,16,14,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,1,37,,,,
22,down,Moone Walker,Lizzo,15,15,16,,,,
23,up,Coi Leray,Players,31,13,7,,,,
24,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),26,8,15,,,,
25,down,Armani White,Billie Eilish.,22,1,28,,,,
26,up,Jash North,Hr2,27,23,24,,,,
27,up,Lil Baby,Stand On It,42,16,7,,,,
28,down,Lil Uzi Vert,Just Wanna Rock,25,2,13,,,,
29,up,SG Li Laun,Opp Pack,37,1,56,,,,
30,down,Lil Baby,In A Minute,24,12,43,,,,
31,up,Nas & 21 Savage,"One Mic, One Gun",38,19,12,,,,
32,up,OutKast,Ms. Jackson,39,9,160,,,,
33,up,Montell Jordan,This Is How We Do It,52,20,148,,,,
34,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),72,1,76,,,,
35,down,Hitkidd & Glorilla,F.N.F. (Let's Go),34,7,38,,,,
36,up,Rob Base & DJ EZ Rock,It Takes Two,64,2,37,,,,
37,up,Jnr Choi,To the Moon,66,2,53,,,,
38,down,50 Cent,In Da Club,36,19,10,,,,
39,-,The Notorious B.I.G.,Juicy,-,12,159,,,,
40,up,Winkey,Como El Primer Dia,71,3,15,,,,
41,-,Chris Brown X Tyga,Ayo,-,41,6,,,,
42,up,TiaCorine,FreakyT,57,34,4,,,,
43,down,Lil Baby,Heyy,30,7,19,,,,
44,up,Lil Durk,What Happened To Virgil (feat. Gunna),49,2,44,,,,
45,up,Mustard,Ballin’ (feat. Roddy Ricch),80,45,2,,,,
46,-,23 C.O.T.,The Next,-,46,1,,,,
47,down,Fugees,Ready or Not,44,17,88,,,,
48,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),67,5,39,,,,
49,down,Chance the Rapper,YAH Know (feat. King Promise),35,34,10,,,,
50,up,Lil Baby,Forever (feat. Fridayy),87,25,2,,,,
51,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],43,37,48,,,,
52,down,DaBaby,SOCKS,23,20,14,,,,
53,up,Gucci Mane & Kodak Black,King Snipe,65,53,4,,,,
54,up,GloRilla,Internet Trolls,70,14,2,,,,
55,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,11,67,,,,
56,down,"Babyface Ray, Blxst & Nija",Spend It,41,41,7,,,,
57,down,French Montana,Yes I Do,40,26,11,,,,
58,-,Rae Money,Hate Me Now,-,50,2,,,,
59,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,54,4,,,,
60,-,Soul II Soul,Back to Life,-,34,3,,,,
61,down,Drake & 21 Savage,Spin Bout U,50,22,3,,,,
62,down,Fugees,Killing Me Softly With His Song,51,17,164,,,,
63,-,J. Cole,No Role Modelz,-,36,22,,,,
64,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,23,147,,,,
65,-,OutKast,"So Fresh, So Clean",-,25,51,,,,
66,-,MESTA NET,Titi Me Pregunto Bad,-,28,1,,,,
67,down,Big Boogie,Pop Out,32,14,23,,,,
68,down,"SMITH, Tay Money & Erica Banks",Poppin' Them Tags,47,47,13,,,,
69,down,Jack Harlow,First Class,68,1,46,,,,
70,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,6,45,,,,
71,-,Special,More and More,-,71,2,,,,
72,-,Big Punisher,Still Not a Player (feat. Joe),-,12,120,,,,
73,-,KV3,Freaks Come Out At Night,-,62,1,,,,
74,up,Lil Durk & Future,Mad Max,96,49,6,,,,
75,-,Young DrA & NLE Choppa,Don't Understand,-,38,1,,,,
76,down,Dr. Monokrome,(NPR) Food for Thought,60,7,161,,,,
77,down,Pop Smoke,Got It on Me,29,16,33,,,,
78,down,NLE Choppa,Do It Again (feat. 2Rare),59,17,15,,,,
79,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,107,,,,
80,-,Telly Mac,When It Rains,-,80,1,,,,
81,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,46,,,,
82,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,9,24,95,2020-08-30,95,2020-08-30
83,-,Key Glock,Jigsaw,-,78,2,,,,
84,-,JAY-Z,Public Service Announcement (Interlude),-,84,1,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,53,9,,,,
86,down,Moneybagg Yo & GloRilla,On Wat U On,75,75,4,,,,
87,up,DJ Nicky Sensation,Latin Heat Live Mix 1,92,31,17,,,,
88,down,Don Toliver,Do It Right,74,60,8,,,,
89,-,Future,Mask Off,-,42,3,,,,
90,-,アシャンティ,Foolish,-,46,64,,,,
91,-,Trippie Redd & Juice WRLD,KNIGHT CRAWLER,-,91,1,,,,
92,down,DJ.Fresh,Super Mario,20,4,42,,,,
93,-,Trueno & JID,LO TENGO,-,22,4,,,,
94,down,Marco Dupa,Omaha,79,4,38,,,,
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,161,,,,
96,-,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,-,41,30,,,,
97,down,Ice Spice,In Ha Mood,91,12,2,,,,
98,-,D'Mau,Apaga Las Luces,-,98,1,,,,
99,-,Snackson Jackson,Pillow Talk,-,53,3,,,,
100,-,The Notorious B.I.G.,Hypnotize,-,13,50,,,,
