Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,9,91,2019-12-08,2,2020-02-16
2,up,Young Thug,The London (feat. J. Cole & Travis Scott),3,2,18,,,,
3,down,Post Malone,Circles,1,1,18,2,2019-10-06,2,2019-10-06
4,up,Russ & BIA,BEST ON EARTH,5,2,15,,,,
5,up,Trevor Daniel,Falling,6,2,8,61,2019-11-24,14,2020-01-05
6,up,Mustard,Ballin’ (feat. Roddy Ricch),7,2,18,93,2019-11-10,19,2020-01-12
7,down,Saweetie,My Type,4,2,18,,,,
8,up,DaBaby,BOP,9,7,17,,,,
9,up,Pop Smoke,Dior,95,6,7,100,2020-02-23,46,2020-07-12
10,up,Flipp Dinero,How I Move (feat. Lil Baby),11,6,5,,,,
11,down,Post Malone,Goodbyes (feat. Young Thug),8,1,18,10,2019-10-06,10,2019-10-06
12,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,8,1,,,,
13,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),17,7,18,,,,
14,down,J. Cole,MIDDLE CHILD,10,1,17,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),24,4,18,,,,
16,-,KEYAH/BLU,Til Bliss,-,16,1,,,,
17,-,BROCKHAMPTON,SUGAR,-,9,1,81,2020-01-12,59,2020-02-02
18,up,Roddy Ricch,High Fashion (feat. Mustard),19,2,4,78,2019-12-15,22,2020-02-16
19,down,Young Thug,Hot (feat. Gunna),18,9,18,91,2019-11-10,86,2019-11-17
20,up,Wale,On Chill (feat. Jeremih),20,3,18,,,,
21,up,Lil Baby,Woah,43,14,16,,,,
22,up,Post Malone,Better Now,28,3,18,,,,
23,up,DaBaby,Suge,41,4,11,,,,
24,down,DaBaby,Baby Sitter (feat. Offset),14,14,11,,,,
25,up,NF,Time,45,1,18,89,2020-01-05,85,2020-01-12
26,up,Post Malone,Wow.,35,2,14,,,,
27,down,Meek Mill,Going Bad (feat. Drake),23,9,18,,,,
28,down,Fetty Wap,Fresh N Clean,16,16,7,,,,
29,down,Arizona Zervas,ROXANNE,25,8,3,,,,
30,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),63,14,3,,,,
31,up,A Boogie wit da Hoodie,Cinderella Story,50,31,2,,,,
32,up,Kendrick Lamar,HUMBLE.,89,20,15,,,,
33,up,Drake,Hotline Bling,46,19,17,,,,
34,up,Lil Baby,Close Friends,42,11,18,,,,
35,up,OutKast,Ms. Jackson,38,9,11,,,,
36,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),44,11,7,,,,
37,down,Drake,Money In The Grave (feat. Rick Ross),12,1,18,45,2019-10-06,45,2019-10-06
38,-,A Boogie wit da Hoodie,Swervin (Mixed),-,38,7,,,,
39,down,Wale,Love... (Her Fault) [feat. Bryson Tiller],15,11,18,,,,
40,down,Travis Scott,SICKO MODE,29,10,12,48,2020-04-26,9,2020-05-03
41,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),68,6,18,,,,
42,down,Lil Baby & Gunna,Drip Too Hard,22,20,18,,,,
43,up,Cardi B & Bruno Mars,Please Me,61,27,10,,,,
44,down,Megan Thee Stallion,Big Ole Freak,32,3,18,,,,
45,down,Ashleii Blessing,Rock the Boat (Remix RIH Aaliyah) [Remix],40,38,8,,,,
46,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],65,4,3,,,,
47,up,Drake,Best I Ever Had,56,26,8,,,,
48,down,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),36,5,18,,,,
49,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],33,25,12,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,5,18,26,2019-10-06,26,2019-10-06
51,down,"Quality Control, Lil Baby & DaBaby",Baby,30,8,18,88,2019-11-10,78,2019-11-17
52,down,Post Malone,Enemies (feat. DaBaby),27,17,18,,,,
53,down,Yella Beezy,Restroom Occupied (feat. Chris Brown),21,6,18,,,,
54,-,Bogard & the Fully Loaded Family,3 Kings Freestyle (feat. 730 & Redlight),-,54,1,,,,
55,up,Meek Mill,24/7 (feat. Ella Mai),60,9,18,,,,
56,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),77,25,7,,,,
57,down,Dr. Monokrome,(NPR) Food for Thought,48,7,14,,,,
58,down,Drake,God's Plan,47,33,18,,,,
59,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],55,25,8,,,,
60,down,21 Savage,a lot,31,7,13,,,,
61,down,Future,Karate Chop (Remix) [feat. Lil Wayne],54,23,9,,,,
62,down,Mustard & Migos,Pure Water,52,9,10,,,,
63,-,Session Victim,Made Me Fly (feat. Beth Hirsch),-,49,1,,,,
64,-,Lil Baby,Sum 2 Prove,-,18,1,50,2020-01-19,50,2020-01-19
65,up,A Boogie wit da Hoodie,Startender (feat. Offset and Tyga),69,43,8,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,11,9,,,,
67,up,YoungBoy Never Broke Again,Make No Sense,73,24,3,63,2019-11-10,63,2019-11-10
68,down,Drake,Nice For What,39,23,10,,,,
69,down,NF,Let You Down,58,35,16,,,,
70,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),51,9,8,,,,
71,up,B.o.B,Nothin' On You (feat. Bruno Mars),84,20,6,,,,
72,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,19,11,,,,
73,down,Fugees,Killing Me Softly With His Song,72,17,10,,,,
74,down,City Girls,Twerk (feat. Cardi B),57,57,11,,,,
75,up,"Migos, Nicki Minaj & Cardi B",MotorSport,82,60,12,,,,
76,up,Kid Cudi,Day 'n' Nite (Nightmare),88,26,5,,,,
77,up,Yo Gotti,Rake It Up (feat. Nicki Minaj),96,45,15,,,,
78,-,Kush Alumni,Last Hope,-,78,1,,,,
79,down,Childish Gambino,V. 3005,76,40,8,,,,
80,-,50 Cent,In Da Club,-,23,6,,,,
81,up,Gucci Mane,I Get the Bag (feat. Migos),92,51,6,,,,
82,-,A Boogie wit da Hoodie,Startender (feat. Offset & Tyga),-,11,6,,,,
83,down,A Boogie wit da Hoodie,Look Back at It,75,11,10,,,,
84,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],70,20,18,,,,
85,up,G-Eazy & Halsey,Him & I,85,66,4,,,,
86,up,Yo Gotti,H.O.E. (Heaven On Earth),86,86,2,,,,
87,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,1,,,,
88,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),98,31,5,,,,
89,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,89,1,,,,
90,-,Slick Rick,Children's Story,-,54,2,,,,
91,down,Fat Joe & Dre,Hands on You (feat. Jeremih & ‎Bryson Tiller),62,48,5,,,,
92,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,92,1,,,,
93,-,Travis Scott,Antidote,-,75,2,,,,
94,down,Kendrick Lamar & SZA,All the Stars,67,38,7,,,,
95,down,G-Eazy x Bebe Rexha,"Me, Myself & I",93,38,9,,,,
96,-,Kendrick Lamar,DNA.,-,12,5,,,,
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,41,1,,,,
98,-,Nelly,Ride Wit Me (feat. City Spud),-,69,5,,,,
99,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,69,5,,,,
100,-,Kid Ink,Show Me (feat. Chris Brown),-,70,2,,,,
