Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,19,,,,
2,up,Doja Cat,Agora Hills,3,1,11,,,,
3,down,Lil Durk,All My Life (feat. J. Cole),2,1,31,,,,
4,up,Drake,First Person Shooter (feat. J. Cole),4,4,8,,,,
5,up,Travis Scott,I KNOW ?,5,3,10,,,,
6,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],11,3,31,,,,
7,up,Young Thug,Oh U Went (feat. Drake),12,3,24,,,,
8,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),9,4,5,,,,
9,down,Jack Harlow,Blame On Me,8,3,3,,,,
10,up,Lola Brooke,You (feat. Bryson Tiller),10,7,8,,,,
11,up,Offset & Don Toliver,WORTH IT,15,4,5,,,,
12,down,Ice Spice,Princess Diana (feat. Nicki Minaj),7,3,35,,,,
13,up,A Boogie wit da Hoodie,Did Me Wrong,16,6,12,,,,
14,up,DaBaby,SHAKE SUMN,14,7,30,,,,
15,up,Drake,You Broke My Heart,21,7,3,,,,
16,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,53,,,,
17,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",47,7,2,,,,
18,-,Burna Boy,Sittin' On Top Of The World,-,18,2,,,,
19,up,Doechii,What It Is (Solo Version),23,18,21,,,,
20,up,Gunna,fukumean,25,15,23,,,,
21,up,"2 Chainz, Lil Wayne & USHER",Transparency,28,5,2,,,,
22,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),20,8,33,,,,
23,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,22,5,26,,,,
24,up,90 One,Break,39,10,9,,,,
25,up,SG Li Laun,Freestyle,35,25,8,,,,
26,up,Fugees,Ready or Not,29,17,130,,,,
27,up,"Rae Sremmurd, Swae Lee & Slim Jxmmi",Cap (feat. Trouble) [From Jxmtro],34,23,6,,,,
28,up,Future,WAIT FOR U (feat. Drake & Tems),51,1,84,,,,
29,up,GloRilla,Lick Or Sum,33,8,27,,,,
30,down,"41, Kyle Richh & Jenn Carter",Bent (feat. TaTa),26,26,11,,,,
31,up,Drake,Search & Rescue,40,6,36,,,,
32,up,カーティス・ブロウ,Christmas Rappin',52,23,10,,,,
33,up,Maestros Kumbia,Dame Un Beso Y Dime Adios,64,12,6,,,,
34,down,La Causa,Con flow,24,6,9,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,4,51,,,,
36,up,Lil Uzi Vert,Just Wanna Rock,58,2,41,,,,
37,down,Drake,Gently (feat. Bad Bunny),17,9,8,,,,
38,down,Ice Spice & Rema,Pretty Girl,19,11,8,,,,
39,down,KNB,Puede Que Me Vaya Mejor,13,8,11,,,,
40,down,Trueno & JID,LO TENGO,32,22,30,,,,
41,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,55,,,,
42,up,Beastie Boys,Fight for Your Right,74,12,105,,,,
43,down,Manu Mcklein,si te sabes el tiktok baila,18,1,123,,,,
44,down,Dr. Monokrome,(NPR) Food for Thought,27,7,203,,,,
45,up,Sexyy Red,SkeeYee,49,18,14,,,,
46,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,4,64,,,,
47,up,Kali,Area Codes,50,3,30,,,,
48,down,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),31,10,12,,,,
49,down,OutKast,"So Fresh, So Clean",37,25,88,,,,
50,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,30,72,,,,
51,down,"Diddy, City Girls & Fabolous",Act Bad,42,17,18,,,,
52,up,Jack Harlow,First Class,53,1,86,,,,
53,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,3,19,,,,
54,up,FendiDa Rappa & Cardi B,Point Me 2,62,18,22,,,,
55,down,OutKast,Ms. Jackson,30,9,202,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),63,38,8,,,,
57,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,56,21,35,,,,
58,down,Reporte Ilegal,Intro Reporte,57,40,36,,,,
59,up,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],66,23,23,,,,
60,down,Fugees,Killing Me Softly With His Song,36,17,206,,,,
61,up,Quavo & Future,Turn Yo Clic Up,71,36,6,,,,
62,-,Big Punisher,Still Not a Player (feat. Joe),-,12,135,,,,
63,-,French Montana,Unforgettable (feat. Swae Lee),-,53,18,,,,
64,down,50 Cent,In Da Club,46,19,51,,,,
65,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],67,33,66,,,,
66,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],70,1,78,,,,
67,-,The Notorious B.I.G.,Big Poppa,-,67,3,,,,
68,down,DJ Smooth4Lyfe,Hip Hop/RnB,65,28,38,,,,
69,up,The Notorious B.I.G.,Juicy,86,12,186,,,,
70,-,Nardo Wick,Hot Boy (feat. Lil Baby),-,56,25,,,,
71,up,Busta Rhymes,BEACH BALL (feat. BIA),83,37,22,,,,
72,down,Ying Yang Twins,Drop,45,4,29,,,,
73,up,Montell Jordan,This Is How We Do It,73,20,187,,,,
74,up,Lah Pat & Flo Milli,Rodeo (Remix),78,31,35,,,,
75,down,"Tyga, YG & Blxst",West Coast Weekend,61,29,25,,,,
76,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,6,50,,,,
77,down,Lil Uzi Vert,Just Wanna Rock,44,2,51,,,,
78,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,59,12,,,,
79,-,The Notorious B.I.G.,Hypnotize,-,13,52,,,,
80,-,MKING,Motley Crue,-,73,3,,,,
81,down,Gunna,fukumean,79,46,18,,,,
82,down,Drake & 21 Savage,Spin Bout U,80,4,45,,,,
83,-,Chingo Bling,Bukis,-,62,1,,,,
84,down,Rob Base & DJ EZ Rock,It Takes Two,55,2,69,,,,
85,up,"Tyler, The Creator",DOGTOOTH,99,5,32,,,,
86,up,2Pac,Keep Ya Head Up,93,36,60,,,,
87,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,117,,,,
88,-,A$AP Ferg,Plain Jane,-,71,3,,,,
89,-,Lola Brooke,Just Relax,-,25,23,,,,
90,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,85,,,,
91,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,34,6,,,,
92,down,702,Where My Girls At?,91,59,20,,,,
93,up,Post Malone,Circles,100,1,158,2,2019-10-06,2,2019-10-06
94,down,2Pac,Keep Ya Head Up,76,37,4,,,,
95,-,Rick Ross & Meek Mill,Above The Law,-,22,1,,,,
96,-,Ice Spice,In Ha Mood,-,12,25,,,,
97,-,Pop Smoke,Got It on Me,-,16,38,,,,
98,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),68,11,21,,,,
99,-,Zhane,Hey Mr. D.J. - Remix,-,63,3,,,,
100,-,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),-,69,16,,,,
