Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,1,8,,,,
2,up,Rob Base & DJ EZ Rock,It Takes Two,3,2,26,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,1,1,24,,,,
4,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),2,1,15,,,,
5,up,Бледнолицый Панама,Интро,6,4,26,,,,
6,down,Wale,Poke It Out (feat. J. Cole),5,2,5,,,,
7,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,11,5,7,,,,
8,up,Post Malone,Circles,16,1,108,2,2019-10-06,2,2019-10-06
9,down,Young Thug,Bubbly (with Drake & Travis Scott),8,2,6,,,,
10,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,13,5,3,,,,
11,up,42 Dugg,Maybach (feat. Future),39,11,19,,,,
12,-,Professor Lil Owl,Roads Are Cold (feat. Lady Fay & Chel$ea),-,12,1,,,,
13,up,Drake,Girls Want Girls (feat. Lil Baby),15,4,6,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,81,79,2020-04-19,1,2020-07-05
15,up,Crackerjack,Distant Land,21,11,6,,,,
16,up,Gunna & Future,Too Easy,24,13,5,,,,
17,down,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,10,8,14,,,,
18,up,Pop Smoke,What You Know Bout Love,25,1,53,81,2020-07-12,14,2020-10-18
19,up,Quavo & Yung Miami,Strub Tha Ground,46,11,3,,,,
20,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",26,15,12,87,2021-05-09,87,2021-05-09
21,up,Dr. Monokrome,(NPR) Food for Thought,27,7,100,,,,
22,down,Kali,MMM MMM (feat. ATL Jacob),9,9,8,,,,
23,up,Kendra Jae,See Saw (feat. Saweetie),31,23,8,,,,
24,up,Moneybagg Yo,Scorpio,38,8,4,,,,
25,up,Boca 45,Forty Five,56,9,12,,,,
26,-,Neneh Cherry,Buffalo Stance,-,15,34,,,,
27,up,Pop Smoke,Dior,37,6,95,100,2020-02-23,46,2020-07-12
28,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),28,10,17,,,,
29,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),40,2,41,,,,
30,up,Moneybagg Yo,Scorpio,95,3,2,,,,
31,down,ZAC X,E.T.,23,23,4,,,,
32,up,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",58,32,4,,,,
33,up,42 Dugg,Maybach (feat. Future),36,27,7,,,,
34,down,OutKast,Ms. Jackson,33,9,95,,,,
35,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",35,11,62,,,,
36,-,DJ Khaled,"Out Here Grindin' (feat. Akon, Rick Ross, Young Jeezy, Lil Boosie, Plies, Ace Hood, Trick Daddy)",-,36,1,,,,
37,-,Marcel,No Lie,-,37,1,,,,
38,up,Toosii,5'5 (feat. Latto),57,38,10,,,,
39,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,39,3,,,,
40,up,50 Cent,Just a Lil Bit,44,31,13,,,,
41,up,Montell Jordan,This Is How We Do It,64,20,83,,,,
42,up,MoHead Mike & Big Boogie,PTPOM (Remix),59,42,3,,,,
43,up,BIA,BESITO (feat. G Herbo),63,36,5,,,,
44,up,Future,Karate Chop (Remix) [feat. Lil Wayne],66,23,92,,,,
45,down,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),18,18,5,,,,
46,up,50 Cent,"Wish Me Luck (Extended Explicit Version) [feat. Snoop Dogg, Moneybagg Yo & Charlie Wilson]",76,46,3,,,,
47,up,Post Malone,Better Now,61,3,98,,,,
48,up,Roddy Ricch,The Box,92,1,99,91,2019-12-08,2,2020-02-16
49,up,Kalan.FrFr.,Never Lose You,80,49,6,,,,
50,up,Money Mu,EAT (Remix) [feat. Lil Durk],75,50,3,,,,
51,down,Roddy Ricch,High Fashion (feat. Mustard),22,2,94,78,2019-12-15,22,2020-02-16
52,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,11,15,,,,
53,-,Fetty Wap,No Days Off (feat. Monty),-,5,1,,,,
54,up,"Yung Pooda, DJ Chose & Dre",Forever Tippin,71,22,16,,,,
55,-,Bee Nova,Sliquer Than Your Average,-,55,1,,,,
56,-,French Montana,Handstand (feat. Saweetie),-,7,1,,,,
57,up,Big Sean & Hit-Boy,What A Life,70,57,3,,,,
58,-,GhostLaFa,Tipico Dominicano,-,12,1,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),67,4,108,,,,
60,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,15,1,,,,
61,-,50 Cent,In Da Club,-,23,35,,,,
62,up,Pop Smoke,Woo Baby (feat. Chris Brown),97,17,15,,,,
63,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,28,49,,,,
64,-,OutKast,"So Fresh, So Clean",-,25,23,,,,
65,down,Mustard,Ballin’ (feat. Roddy Ricch),32,2,108,93,2019-11-10,19,2020-01-12
66,down,Big Punisher,Still Not a Player (feat. Joe),52,12,61,,,,
67,-,Kanye West,Hurricane,-,67,1,,,,
68,up,"Chinese Kitty, Fivio Foreign & French Montana",LIT BITCH,89,57,3,,,,
69,-,Hrcls,"Frío, Frío, Frío",-,69,1,,,,
70,up,The Kid LAROI,WITHOUT YOU,74,1,41,32,2020-12-13,12,2021-02-28
71,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),99,14,2,,,,
72,up,Ekivokado,Afuera Está Lloviendo,82,17,18,,,,
73,-,Wiseman,Samson & Delilah,-,2,81,95,2019-11-03,95,2019-11-03
74,-,Ivy Queen,Peligrosa,-,7,54,,,,
75,down,Moneybagg Yo,Wockesha,41,3,24,56,2021-05-02,46,2021-05-09
76,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,41,20,,,,
77,-,Kanye West,Praise God,-,77,1,,,,
78,-,Tylan & Soulja Boy Tell 'Em,My Type,-,65,3,,,,
79,down,Tay Money,The Assignment,4,4,2,,,,
80,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),88,16,7,,,,
81,-,Post Malone,Goodbyes (feat. Young Thug),-,1,103,10,2019-10-06,10,2019-10-06
82,-,Kali,"MMM MMM (The Remix) [feat. Atl Jacob, Latto & Moneybagg Yo]",-,82,1,,,,
83,down,Fugees,Killing Me Softly With His Song,34,17,100,,,,
84,-,Fetty Wap,679 (feat. Monty),-,15,19,,,,
85,-,Joyner Lucas & J. Cole,Your Heart,-,41,4,,,,
86,-,TMG FRE$H,Top Down (feat. Jeremih),-,76,1,,,,
87,-,Post Malone,Better Now,-,22,76,,,,
88,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,27,13,,,,
89,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,34,,,,
90,-,Kanye West,Stronger,-,70,2,,,,
91,-,Key Glock,Ambition for Cash,-,85,1,,,,
92,-,The Rebel Scum,WMD,-,52,11,,,,
93,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,15,,,,
94,-,Fugees,Ready or Not,-,17,45,,,,
95,-,Cardi B,Get Up 10,-,23,17,,,,
96,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,61,15,,,,
97,-,Yung Bleu,You’re Mines Still (feat. Drake),-,5,40,91,2020-10-25,80,2021-02-21
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,66,,,,
99,down,Fetty Wap,My Way (feat. Monty),72,72,5,,,,
100,down,The Notorious B.I.G.,Juicy,47,12,97,,,,
