Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),2,1,19,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,14,,,,
3,up,Jack Harlow,First Class,3,1,23,,,,
4,up,Marco Dupa,Omaha,6,4,27,,,,
5,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),9,5,20,,,,
6,up,KurtBaumKönig,HR4,8,2,10,,,,
7,up,SG Li Laun,Shetakerisks,30,7,2,,,,
8,up,City Girls,Good Love (feat. Usher),11,4,10,,,,
9,up,Hitkidd & Glorilla,F.N.F. (Let's Go),21,7,15,,,,
10,-,Lil Baby,In A Minute,-,10,2,,,,
11,-,Astorga_ & Commercial Break,Commercial Break,-,9,6,,,,
12,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,1,25,,,,
13,down,Megan Thee Stallion,Pressurelicious (feat. Future),5,4,8,,,,
14,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,7,4,11,,,,
15,up,Demonchild L5,Ape Mode,22,2,8,,,,
16,up,Future,LOVE YOU BETTER,19,10,8,,,,
17,-,L.A.M.,Sus,-,17,1,,,,
18,down,Lil Durk,What Happened To Virgil (feat. Gunna),12,2,21,,,,
19,up,Take/Five,Magic Flute,40,11,13,,,,
20,down,Post Malone,Cooped Up (feat. Roddy Ricch),17,5,18,,,,
21,down,Doechii & SZA,Persuasive,14,14,4,,,,
22,down,Yung Gravy,Betty (Get Money),13,12,8,,,,
23,up,Jnr Choi,To the Moon,26,2,32,,,,
24,up,Gunna,Banking On Me,28,8,23,,,,
25,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),23,18,17,,,,
26,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,26,2,,,,
27,up,Fugees,Killing Me Softly With His Song,49,17,141,,,,
28,down,King Combs,Can't Stop Won't Stop (feat. Kodak Black),25,2,4,,,,
29,-,The Urban Hip Hop Studio,RnB Jams (Tempo 100),-,29,1,,,,
30,up,SleazyWorld Go,Sleazy Flow,37,30,12,,,,
31,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),52,31,11,,,,
32,-,"Tyler, The Creator",IFHY (feat. Pharrell),-,32,1,,,,
33,down,YG,Toxic,27,2,4,,,,
34,up,Big Punisher,Still Not a Player (feat. Joe),70,12,99,,,,
35,up,Armani White,Billie Eilish.,46,1,5,,,,
36,up,Kool Moe Dee,Wild Wild West,76,21,13,,,,
37,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,46,,,,
38,up,PGF Nuk,Waddup (feat. Polo G),47,38,9,,,,
39,down,Manu Mcklein,si te sabes el tiktok baila,20,1,58,,,,
40,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),36,17,30,,,,
41,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),18,1,57,,,,
42,up,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),72,27,9,,,,
43,down,Montell Jordan,This Is How We Do It,39,20,125,,,,
44,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,31,,,,
45,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),81,27,59,,,,
46,-,NIBI & Nevel,NO PIDAS PERDON,-,46,1,,,,
47,-,NewKirkKezi,Sideline (feat. Imbheat),-,47,1,,,,
48,up,50 Cent,In Da Club,53,23,62,,,,
49,-,Breitbild,RS 246,-,49,1,,,,
50,down,Future,Karate Chop (Remix) [feat. Lil Wayne],45,23,132,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),69,4,143,,,,
52,-,Cunami Flo,Mejbi,-,41,2,,,,
53,up,"Lobby Boyz, Jim Jones, Maino & Fivio Foreign",Slide,64,50,11,,,,
54,-,Yannick Noailles,Touche pas (feat. Flexa Jahmacel),-,20,10,,,,
55,up,Tafia,Paper Route (feat. Young Dolph),82,16,6,,,,
56,-,Dagucci,Que Hay Que Hacer,-,56,1,,,,
57,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],91,25,28,,,,
58,-,City Girls,Good Love (feat. Usher),-,33,2,,,,
59,down,Moneybagg Yo,See Wat I’m Sayin,33,11,14,,,,
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,19,34,,,,
61,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",41,15,12,,,,
62,-,Oxlade,KU LO SA - A COLORS SHOW,-,11,1,,,,
63,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,28,88,,,,
64,up,Lil Tjay,Beat the Odds,80,13,2,,,,
65,down,Beastie Boys,Fight for Your Right,50,12,55,,,,
66,-,Meek Mill,Going Bad (feat. Drake),-,9,69,,,,
67,-,Yankee,Yankee Bataklık,-,17,3,,,,
68,down,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,56,41,12,,,,
69,down,Mustard,Ballin’ (feat. Roddy Ricch),51,2,139,93,2019-11-10,19,2020-01-12
70,down,OutKast,Ms. Jackson,43,9,137,,,,
71,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],74,25,52,,,,
72,-,Uncle Swoosh,Bacc In (feat. KB5),-,72,1,,,,
73,up,2Pac,How Do U Want It (feat. K-Ci & JoJo),88,54,10,,,,
74,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],61,59,6,,,,
75,up,Vory,Do Not Disturb (feat. NAV & BLEU),97,26,4,,,,
76,-,OTE MANSION,BOOFPACK (feat. naarciss & ESS'T),-,76,1,,,,
77,-,Maluma,ADMV (Versión Urbana),-,77,1,,,,
78,-,J. Cole,No Role Modelz,-,36,16,,,,
79,down,Young Dolph,Hall of Fame,77,64,3,,,,
80,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),66,11,51,,,,
81,-,Kid Frost,La Raza,-,30,1,,,,
82,-,Drake,0 To 100 / The Catch Up,-,35,33,,,,
83,-,Reggaeton DJ,Mix Reggaeton 2018,-,26,7,,,,
84,-,MC Hammer,U Can'T Touch This,-,46,18,,,,
85,-,Future,LOVE YOU BETTER (Instrumental),-,85,1,,,,
86,-,Wyclef Jean,Selena (feat. Melissa Jiménez),-,7,9,,,,
87,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,101,,,,
88,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),87,53,15,,,,
89,-,Ice Spice,Munch (Feelin’ U),-,30,1,,,,
90,down,SG Li Laun,Opp Pack,4,1,33,,,,
91,-,Nicki Minaj,Barbie Dreams,-,91,1,,,,
92,-,El Jincho,La Patrulla,-,51,5,,,,
93,-,Warren G,Regulate (feat. Nate Dogg),-,45,10,,,,
94,-,2Pac,Dear Mama,-,16,40,,,,
95,down,OutKast,"So Fresh, So Clean",60,25,35,,,,
96,down,Kodak Black,Super Gremlin,94,2,35,,,,
97,-,Fugees,Ready or Not,-,17,67,,,,
98,up,Big Moochie Grape,Christopher Wallace,100,98,2,,,,
99,down,Drake,Glow (feat. Kanye West),31,19,7,,,,
100,-,ROC,Motley Crue,-,71,2,,,,
