Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,22,,,,
2,up,KurtBaumKönig,HR4,3,2,40,,,,
3,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),8,3,9,,,,
4,up,Superstar Pride,Painting Pictures,4,4,8,,,,
5,up,Lil Uzi Vert,Just Wanna Rock,25,2,26,,,,
6,up,Coi Leray,Players,11,4,19,,,,
7,down,Cartel de Santa,Shorty Party (feat. La Kelly),2,2,4,,,,
8,down,Toosii,Favorite Song,5,2,8,,,,
9,up,Nicki Minaj,Red Ruby Da Sleeze,9,9,10,,,,
10,up,Marco Dupa,Omaha,46,4,47,,,,
11,up,Ice Spice,Princess Diana (feat. Nicki Minaj),33,3,4,,,,
12,up,Coi Leray,Players (DJ Saige Remix),23,9,17,,,,
13,up,Future,WAIT FOR U (feat. Drake & Tems),17,1,53,,,,
14,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,14,4,34,,,,
15,up,Lil Baby,Forever (feat. Fridayy),19,12,6,,,,
16,down,Nicki Minaj,Red Ruby Da Sleeze,10,10,10,,,,
17,up,Ice Spice,In Ha Mood,28,8,10,,,,
18,down,Drake,Search & Rescue,12,9,5,,,,
19,down,DJ.Fresh,Super Mario,13,4,51,,,,
20,up,Coi Leray,Players,26,13,18,,,,
21,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,16,9,7,,,,
22,up,Ice Spice,In Ha Mood,24,12,13,,,,
23,up,Armani White,Billie Eilish.,27,1,38,,,,
24,down,Drake,Search & Rescue,18,6,5,,,,
25,down,Drake & 21 Savage,Spin Bout U,22,4,14,,,,
26,up,Drake & 21 Savage,Spin Bout U,30,22,14,,,,
27,up,BIA & Timbaland,I'M THAT BITCH,36,27,6,,,,
28,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),32,9,21,,,,
29,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,48,,,,
30,down,Oxlade,KU LO SA - A COLORS SHOW,15,11,33,,,,
31,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),38,1,87,,,,
32,up,Lil Baby,Forever (feat. Fridayy),39,25,13,,,,
33,down,Lil Uzi Vert,Just Wanna Rock,7,2,24,,,,
34,up,TiaCorine,FreakyT,37,34,15,,,,
35,down,Manu Mcklein,si te sabes el tiktok baila,6,1,92,,,,
36,down,Blxst,Passionate (feat. Roddy Ricch),31,26,8,,,,
37,up,Rod Wave,Fight The Feeling,40,7,4,,,,
38,up,Montell Jordan,This Is How We Do It,95,20,157,,,,
39,up,SG Li Laun,Opp Pack,64,1,63,,,,
40,up,Ice Spice & Lil Tjay,Gangsta Boo,55,13,8,,,,
41,up,Jack Harlow,First Class,89,1,57,,,,
42,up,Winkey,Como El Primer Dia,67,3,24,,,,
43,down,OutKast,Ms. Jackson,20,9,171,,,,
44,down,Lil Baby,Low Down,29,14,3,,,,
45,down,L i l C h r i s,R E a L S H ! T,21,8,95,,,,
46,up,Lil Donald,Se7en Rules,51,36,9,,,,
47,up,Fugees,Ready or Not,52,17,99,,,,
48,up,Lah Pat & Flo Milli,Rodeo (Remix),48,31,5,,,,
49,-,Lola Brooke,Just Relax,-,25,1,,,,
50,down,"Tyler, The Creator",DOGTOOTH,43,5,4,,,,
51,down,Spiffy The Goat,Throw It!,45,45,6,,,,
52,down,J.K. Mac,No Love,47,44,11,,,,
53,-,French Montana & 2Rare,RATATAAAAA,-,31,8,,,,
54,-,Apollo Mendez,Donald Trump,-,54,1,,,,
55,up,DD Osama,Upnow (feat. Coi Leray),68,55,5,,,,
56,up,Drake & 21 Savage,Rich Flex,77,16,25,,,,
57,-,Toosii & Khalid,Favorite Song (Remix),-,35,1,,,,
58,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,50,,,,
59,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,44,21,4,,,,
60,down,GloRilla & Cardi B,Tomorrow 2,42,1,33,,,,
61,up,Beastie Boys,Fight for Your Right,72,12,82,,,,
62,up,Rican Da Menace,DUMB (feat. Moneybagg Yo),76,45,8,,,,
63,down,Nardo Wick,Hot Boy (feat. Lil Baby),59,56,4,,,,
64,down,GloRilla,Internet Trolls,56,14,13,,,,
65,down,YoungBoy Never Broke Again & Nicki Minaj,WTF,53,53,3,,,,
66,down,Yung Pooda,Already Know (feat. Angelica Vila & A Boogie wit da Hoodie),57,38,6,,,,
67,-,Latto,Put It On Da Floor,-,33,1,,,,
68,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),92,2,30,,,,
69,-,Smoke the World,Intro,-,69,1,,,,
70,-,Jack Harlow,They Don't Love It,-,63,1,,,,
71,up,Dr. Monokrome,(NPR) Food for Thought,75,7,172,,,,
72,-,Coi Leray,Bops,-,32,1,,,,
73,down,Future,Karate Chop (Remix) [feat. Lil Wayne],63,23,151,,,,
74,down,Lola Brooke,Don't Play With It (feat. Billy B),41,4,20,,,,
75,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),98,8,2,,,,
76,-,Lil Durk,Hanging With Wolves,-,45,5,,,,
77,-,Moneybagg Yo,Said Sum,-,15,28,98,2020-08-09,81,2020-10-25
78,down,Aye Five,Break the Rules,74,70,2,,,,
79,up,Young DrA & NLE Choppa,Don't Understand,82,38,12,,,,
80,up,Drake,God's Plan,91,33,38,,,,
81,up,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,86,46,14,,,,
82,up,Maiya The Don,Dusties,85,76,6,,,,
83,down,Peezy,2 Million Up,60,11,26,,,,
84,down,DJ Drama & Lil Baby,HO4ME (feat. A Boogie wit da Hoodie),78,63,7,,,,
85,down,Soluza,Kulele (feat. ESS'T),34,11,8,,,,
86,down,Fugees,Killing Me Softly With His Song,61,17,175,,,,
87,-,Gucci Mane,06 Gucci (feat. 21 Savage & DaBaby),-,66,2,,,,
88,-,Swizz Beatz,Say Less (feat. Lil Durk & A Boogie Wit da Hoodie),-,88,1,,,,
89,-,The Notorious B.I.G.,Big Poppa,-,30,21,,,,
90,down,French Montana,Unforgettable (feat. Swae Lee),70,53,12,,,,
91,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,99,78,2019-12-15,22,2020-02-16
92,down,Finesse2Tymes,Back End,87,4,26,,,,
93,down,Ice Spice & Lil Tjay,Gangsta Boo,62,50,10,,,,
94,down,50 Cent,In Da Club,71,19,21,,,,
95,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,78,1,,,,
96,down,2Pac,Dear Mama,65,16,56,,,,
97,down,MESTA NET,Titi Me Pregunto Bad,84,28,11,,,,
98,down,Big Boogie,Pop Out,93,14,31,,,,
99,down,Fabolous,Make Me Better (feat. Ne-Yo),90,15,57,,,,
100,-,Run-DMC,Walk This Way,-,45,3,,,,
