Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,22,,,,
2,up,Doja Cat,Agora Hills,2,1,14,,,,
3,-,Winkey,Como El Primer Dia,-,3,50,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,56,,,,
5,down,Jack Harlow,Blame On Me,3,3,6,,,,
6,up,Drake,First Person Shooter (feat. J. Cole),6,4,11,,,,
7,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),12,4,8,,,,
8,down,Travis Scott,I KNOW ?,5,3,13,,,,
9,up,Lola Brooke,You (feat. Bryson Tiller),9,7,11,,,,
10,up,90 One,Break,10,10,12,,,,
11,up,Offset & Don Toliver,WORTH IT,14,4,8,,,,
12,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],7,3,34,,,,
13,down,Lil Durk,All My Life (feat. J. Cole),11,1,34,,,,
14,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),20,2,3,,,,
15,up,A Boogie wit da Hoodie,Did Me Wrong,27,6,15,,,,
16,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",34,7,5,,,,
17,up,"2 Chainz, Lil Wayne & USHER",Transparency,40,5,5,,,,
18,down,Young Thug,Oh U Went (feat. Drake),8,3,27,,,,
19,up,Fugees,Ready or Not,25,17,133,,,,
20,-,Maestros Kumbia,Dame Un Beso Y Dime Adios,-,12,8,,,,
21,up,Drake,You Broke My Heart,24,7,6,,,,
22,down,OutKast,Ms. Jackson,18,9,205,,,,
23,down,Gunna,fukumean,16,15,26,,,,
24,up,DaBaby,SHAKE SUMN,35,7,33,,,,
25,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,21,21,3,,,,
26,-,Trueno & JID,LO TENGO,-,22,32,,,,
27,up,Ice Spice,Princess Diana (feat. Nicki Minaj),38,3,38,,,,
28,up,Fugees,Killing Me Softly With His Song,61,17,209,,,,
29,down,Dr. Monokrome,(NPR) Food for Thought,22,7,206,,,,
30,up,Future,WAIT FOR U (feat. Drake & Tems),36,1,87,,,,
31,up,2 Chainz & Lil Wayne,Presha,31,26,3,,,,
32,down,Lil Uzi Vert,Just Wanna Rock,23,2,54,,,,
33,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),19,2,18,,,,
34,down,Manu Mcklein,si te sabes el tiktok baila,15,1,126,,,,
35,down,50 Cent,In Da Club,28,19,54,,,,
36,up,Quavo & Future,Turn Yo Clic Up,39,36,9,,,,
37,down,Doechii,What It Is (Solo Version),32,18,24,,,,
38,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),29,21,3,,,,
39,up,OutKast,"So Fresh, So Clean",65,25,91,,,,
40,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,40,1,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),55,38,11,,,,
42,-,LL Cool J,Doin' It,-,42,3,,,,
43,-,Kool Moe Dee,Wild Wild West,-,21,20,,,,
44,down,"Diddy, City Girls & Fabolous",Act Bad,17,17,21,,,,
45,up,Montell Jordan,This Is How We Do It,54,20,190,,,,
46,up,Jack Harlow,First Class,52,1,89,,,,
47,-,"41, Kyle Richh & Jenn Carter",Bent (feat. TaTa),-,26,13,,,,
48,down,FendiDa Rappa & Cardi B,Point Me 2,44,18,25,,,,
49,down,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),47,34,3,,,,
50,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,70,4,67,,,,
51,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),46,8,36,,,,
52,up,Beastie Boys,Fight for Your Right,100,12,107,,,,
53,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,48,40,3,,,,
54,down,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),43,10,15,,,,
55,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),58,1,120,,,,
56,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],33,33,69,,,,
57,down,Lil Tecca,500lbs,41,41,3,,,,
58,up,Gunna,fukumean,90,46,21,,,,
59,up,Joyner Lucas,Seventeen,66,46,3,,,,
60,up,"YG, Tyga & 21 Savage",Run (feat. BIA),88,60,3,,,,
61,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,78,5,29,,,,
62,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,169,,,,
63,-,Busta Rhymes,Pass the Courvoisier Remix (feat. P. Diddy & Pharrell),-,63,1,,,,
64,up,Offset & Future,BROAD DAY,80,54,3,,,,
65,-,Nicki Minaj,Needle (feat. Drake),-,20,2,,,,
66,-,Brien,Led Zepplin,-,66,3,,,,
67,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,58,,,,
68,down,KNB,Puede Que Me Vaya Mejor,30,8,13,,,,
69,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],64,1,81,,,,
70,down,Rob Base & DJ EZ Rock,It Takes Two,50,2,72,,,,
71,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),68,32,3,,,,
72,down,Kali,Area Codes,63,3,33,,,,
73,down,DJ Smooth4Lyfe,Hip Hop/RnB,42,21,41,,,,
74,up,Drake & 21 Savage,Spin Bout U,85,4,48,,,,
75,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,25,35,,,,
76,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),69,44,3,,,,
77,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,5,50,,,,
78,-,Classic Hip Rock,Radio (Interlude),-,32,3,,,,
79,down,The Notorious B.I.G.,Juicy,60,12,189,,,,
80,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),83,59,14,,,,
81,down,Gucci Mane,There I Go (feat. J. Cole & Mike Will Made-It),59,52,3,,,,
82,-,Big Punisher,Still Not a Player (feat. Joe),-,12,136,,,,
83,-,Valentenio,100 Bands Times 10,-,83,1,,,,
84,down,702,Where My Girls At?,71,59,23,,,,
85,down,La Causa,Con flow,13,6,12,,,,
86,up,Chingo Bling,Bukis,99,62,3,,,,
87,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,23,25,,,,
88,-,JAY-Z,Song Cry,-,88,1,,,,
89,-,Chris Brown X Tyga,Ayo,-,41,12,,,,
90,-,Connie Diiamond & Remy Ma,Ghetto & Ratchet (Remy Ma Remix),-,66,1,,,,
91,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,6,51,,,,
92,-,YG,Toxic,-,2,32,,,,
93,-,Polak,WhatsApp Audio 2022-09-04,-,93,1,,,,
94,-,ROC,Motley Crue,-,71,3,,,,
95,down,Post Malone,Circles,57,1,161,2,2019-10-06,2,2019-10-06
96,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,124,,,,
97,down,Outkast,Hey Ya! (Radio Mix/Club Mix),49,30,75,,,,
98,-,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",-,56,18,,,,
99,-,Coi Leray,Players,-,13,31,,,,
100,-,Lil Uzi Vert,Just Wanna Rock,-,2,42,,,,
