Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,3,1,14,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,48,,,,
3,down,Lil Durk,All My Life (feat. J. Cole),1,1,26,,,,
4,up,Doja Cat,Agora Hills,13,1,6,,,,
5,up,Chimbala,Tan Celoso,15,5,8,,,,
6,down,Ice Spice,Princess Diana (feat. Nicki Minaj),4,3,30,,,,
7,up,Travis Scott,I KNOW ?,11,3,5,,,,
8,down,Young Thug,Oh U Went (feat. Drake),5,3,19,,,,
9,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],7,3,26,,,,
10,up,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),14,10,7,,,,
11,up,Ice Spice & Rema,Pretty Girl,43,11,3,,,,
12,up,KNB,Puede Que Me Vaya Mejor,39,8,6,,,,
13,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),8,8,28,,,,
14,down,La Causa,Con flow,6,6,4,,,,
15,up,Lola Brooke,You (feat. Bryson Tiller),20,7,3,,,,
16,up,J Fllock,No Parking 8am - 4pm Mon - Fri,16,13,17,,,,
17,up,Drake,First Person Shooter (feat. J. Cole),25,4,3,,,,
18,up,Cara-Mel,Maybelline,24,10,15,,,,
19,up,Doechii,What It Is (Solo Version),26,18,16,,,,
20,up,Tyla Yaweh,SUMMER VIBES,28,20,3,,,,
21,down,DaBaby,SHAKE SUMN,12,7,25,,,,
22,down,Fugees,Killing Me Softly With His Song,17,17,201,,,,
23,up,Coi Leray,Players (DJ Saige Remix),62,9,43,,,,
24,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,19,5,21,,,,
25,down,Cardi B & Megan Thee Stallion,Bongos,10,10,9,,,,
26,up,A Boogie wit da Hoodie,Did Me Wrong,33,6,7,,,,
27,down,Gunna,fukumean,23,15,18,,,,
28,down,Travis Scott,MELTDOWN,22,17,14,,,,
29,up,Fugees,Ready or Not,37,17,125,,,,
30,down,Drake,Gently (feat. Bad Bunny),9,9,3,,,,
31,-,2Pac,Dear Mama,-,16,61,,,,
32,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,45,4,60,,,,
33,down,Sexyy Red,SkeeYee,18,18,9,,,,
34,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],40,30,13,,,,
35,up,Dr. Monokrome,(NPR) Food for Thought,42,7,198,,,,
36,up,Lil Uzi Vert,Just Wanna Rock,83,2,46,,,,
37,up,90 One,Break,48,10,4,,,,
38,down,Montell Jordan,This Is How We Do It,30,20,182,,,,
39,down,GloRilla,Lick Or Sum,29,8,22,,,,
40,down,OutKast,Ms. Jackson,27,9,197,,,,
41,down,Drake,Search & Rescue,34,6,31,,,,
42,down,Manu Mcklein,si te sabes el tiktok baila,21,1,118,,,,
43,up,Cardi B & Megan Thee Stallion,Bongos,84,43,4,,,,
44,down,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),31,13,13,,,,
45,up,Rob Base & DJ EZ Rock,It Takes Two,49,2,65,,,,
46,up,Reporte Ilegal,Intro Reporte,91,40,32,,,,
47,up,Post Malone,Circles,51,1,153,2,2019-10-06,2,2019-10-06
48,down,"Diddy, City Girls & Fabolous",Act Bad,36,17,13,,,,
49,up,Winkey,Como El Primer Dia,66,3,46,,,,
50,up,Outkast,Hey Ya! (Radio Mix/Club Mix),80,30,67,,,,
51,-,The Roots & Erykah Badu,You Got Me,-,51,1,,,,
52,down,FendiDa Rappa & Cardi B,Point Me 2,47,18,17,,,,
53,-,The Notorious B.I.G.,Juicy,-,12,181,,,,
54,down,Kali,Area Codes,46,3,25,,,,
55,up,Drake & 21 Savage,Spin Bout U,60,4,40,,,,
56,-,Jacksy035,Motley Crue,-,56,1,,,,
57,up,Lah Pat & Flo Milli,Rodeo (Remix),68,31,31,,,,
58,down,Future,WAIT FOR U (feat. Drake & Tems),32,1,79,,,,
59,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,46,24,,,,
60,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,54,13,,,,
61,down,OutKast,"So Fresh, So Clean",35,25,83,,,,
62,-,KV3,Freaks Come Out At Night,-,62,2,,,,
63,-,Busta Rhymes,I'll Do It All (feat. Latoiya Williams),-,63,1,,,,
64,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),50,1,113,,,,
65,up,702,Where My Girls At?,77,59,17,,,,
66,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,59,10,,,,
67,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,57,21,30,,,,
68,-,OhGeesy,GEEKALEEK (feat. BIA),-,53,17,,,,
69,down,"Tyga, YG & Blxst",West Coast Weekend,65,29,20,,,,
70,-,Lil J Da Mex Connect and Ramon Ayala,Un Puno de Tierra 04',-,22,4,,,,
71,down,Trueno & JID,LO TENGO,59,22,26,,,,
72,up,"Tyler, The Creator",DOGTOOTH,73,5,28,,,,
73,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),61,11,16,,,,
74,-,Gente de Zona,Mamá Me Lo Contó (Cuban Reggaeton),-,64,1,,,,
75,-,Ying Yang Twins,Drop,-,4,26,,,,
76,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,18,7,,,,
77,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],72,1,73,,,,
78,up,Gunna,fukumean,78,46,14,,,,
79,-,Fat Joe & Lil Wayne,Make It Rain,-,77,4,,,,
80,-,03zay,Everybodys Favorite,-,80,1,,,,
81,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,54,15,,,,
82,down,"41, Kyle Richh & Jenn Carter",Bent (feat. TaTa),74,26,8,,,,
83,-,Quavo & Future,Turn Yo Clic Up,-,36,1,,,,
84,down,Gucci Mane,Bluffin (feat. Lil Baby),58,44,19,,,,
85,down,50 Cent,In Da Club,56,19,46,,,,
86,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,52,14,,,,
87,-,2Pac,Keep Ya Head Up,-,36,55,,,,
88,-,Run-DMC,Walk This Way,-,45,7,,,,
89,up,Drake,God's Plan,100,33,43,,,,
90,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,49,7,,,,
91,-,Snackson Jackson,Pillow Talk,-,53,11,,,,
92,down,Busta Rhymes,BEACH BALL (feat. BIA),87,37,18,,,,
93,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,28,33,,,,
94,-,Prince Blak,Diamonds & Pearls,-,68,7,,,,
95,-,Fabolous,Cap (feat. Lil Durk),-,95,1,,,,
96,down,Jack Harlow,First Class,55,1,81,,,,
97,-,The Notorious B.I.G.,One More Chance,-,97,1,,,,
98,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,9,26,,,,
99,down,DDG,I'm Geekin,98,58,22,,,,
100,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,3,28,,,,
