Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,9,,,,
2,up,Yoha Gang,Heart Wrexer,2,1,24,,,,
3,up,French Montana,FWMGAB,6,3,4,,,,
4,down,Post Malone,Circles,3,1,93,2,2019-10-06,2,2019-10-06
5,up,Moneybagg Yo,Wockesha,7,3,9,56,2021-05-02,46,2021-05-09
6,down,Masked Wolf,Astronaut In The Ocean,5,4,7,,,,
7,up,Lil B,Twilight Zone Skit,22,1,64,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,66,79,2020-04-19,1,2020-07-05
9,up,Wiseman,Samson & Delilah,69,2,69,95,2019-11-03,95,2019-11-03
10,-,Canelon,SOLO TE QUÍERO A TÍ,-,10,2,,,,
11,down,Yung Bleu,You’re Mines Still (feat. Drake),10,5,30,91,2020-10-25,80,2021-02-21
12,down,Kiid Krucial,This Is Not a Soundcloud Ad,11,1,18,,,,
13,up,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,28,8,2,,,,
14,up,Boca 45,Forty Five,53,9,3,,,,
15,down,Headass Matt,Home Depot,13,4,19,,,,
16,-,"Lee-Coc ""Holder of the Light""",Alien$,-,4,21,,,,
17,down,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),9,3,7,,,,
18,down,Pablo Dre,Mooski Track Star,12,7,22,,,,
19,-,Vaizen 15,00:00,-,19,1,,,,
20,-,Stephen Route,Understand (feat. Dquest),-,20,1,,,,
21,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),32,19,2,,,,
22,-,Payton,Reggaeton Playero,-,22,2,,,,
23,-,Indio,Un Carro Del Año,-,1,1,,,,
24,down,The Kid LAROI,WITHOUT YOU,19,1,27,32,2020-12-13,12,2021-02-28
25,down,Pop Smoke,What You Know Bout Love,16,1,38,81,2020-07-12,14,2020-10-18
26,down,OutKast,Ms. Jackson,20,9,80,,,,
27,down,Roddy Ricch,High Fashion (feat. Mustard),18,2,79,78,2019-12-15,22,2020-02-16
28,down,Dr. Monokrome,(NPR) Food for Thought,21,7,85,,,,
29,down,Migos,Straightenin,14,13,8,,,,
30,-,the Jotaka Perverse,Bad Of The Bone,-,30,4,,,,
31,-,Dosis,Disfruto mi vida,-,14,3,,,,
32,up,Mustard,Ballin’ (feat. Roddy Ricch),43,2,93,93,2019-11-10,19,2020-01-12
33,down,Ekivokado,Afuera Está Lloviendo,17,17,3,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),26,4,93,,,,
35,down,BIA,WHOLE LOTTA MONEY,29,12,15,,,,
36,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,32,16,,,,
37,up,Roddy Ricch,The Box,58,1,84,91,2019-12-08,2,2020-02-16
38,down,Future,Karate Chop (Remix) [feat. Lil Wayne],23,23,77,,,,
39,down,Hit Master,Your Dj Has Only Just Begin,4,3,66,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,20,76,,,,
41,-,Drake,Glow (feat. Kanye West),-,19,1,,,,
42,down,Ivy Queen,Peligrosa,25,7,42,,,,
43,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),54,2,26,,,,
44,down,Neneh Cherry,Buffalo Stance,15,15,27,,,,
45,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,27,1,,,,
46,down,Pop Smoke,What You Know Bout Love,39,1,37,,,,
47,-,Valentino,Slow Down,-,22,10,,,,
48,up,Post Malone,Goodbyes (feat. Young Thug),50,1,92,10,2019-10-06,10,2019-10-06
49,down,Megan Thee Stallion,Thot Shit,31,31,3,,,,
50,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",27,11,47,,,,
51,-,J.I the Prince of N.Y,Morning,-,36,1,,,,
52,down,Yo Gotti,Drop (feat. DaBaby),44,31,9,,,,
53,-,Chingo Bling,Puro Pinche Pari (feat. Erick Jaimez),-,11,11,,,,
54,down,The Notorious B.I.G.,Juicy,24,12,82,,,,
55,-,Chuck Diamond,Diamond Girl,-,42,1,,,,
56,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,19,1,,,,
57,down,Montell Jordan,This Is How We Do It,30,20,68,,,,
58,down,Young Thug,The London (feat. J. Cole & Travis Scott),38,2,92,,,,
59,down,Fugees,Killing Me Softly With His Song,35,17,85,,,,
60,-,Drake,Hotline Bling,-,19,68,,,,
61,up,42 Dugg,Maybach (feat. Future),62,11,4,,,,
62,-,Sleepy Hallow,2055,-,62,1,,,,
63,down,Pop Smoke,Dior,51,6,80,100,2020-02-23,46,2020-07-12
64,-,Falo,Colecta,-,64,2,,,,
65,down,The Notorious B.I.G.,Hypnotize,41,13,42,,,,
66,-,Migos,Modern Day,-,52,1,,,,
67,-,"Yung Pooda, DJ Chose & Dre",Forever Tippin,-,22,1,,,,
68,down,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",61,61,13,,,,
69,down,Lo$ Fiya,Tik & Tok,34,23,9,,,,
70,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,60,4,,,,
71,up,Post Malone,Better Now,77,3,91,,,,
72,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,28,34,,,,
73,down,Lil Donald,Real N***a You,71,54,3,,,,
74,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),65,9,44,,,,
75,down,Missy Elliott,Get Ur Freak On (LP Version),60,14,5,,,,
76,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,17,1,,,,
77,down,Big Punisher,Still Not a Player (feat. Joe),57,12,47,,,,
78,up,Beastie Boys,Fight for Your Right,88,12,12,,,,
79,up,Travis Scott,SICKO MODE,83,10,34,48,2020-04-26,9,2020-05-03
80,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),99,10,2,,,,
81,-,Snoop Dogg & Pharrell Williams,Drop It Like It's Hot (Instrumental),-,81,1,,,,
82,-,Nardo Wick,Who Want Smoke?,-,15,3,,,,
83,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),47,47,36,,,,
84,down,Slick Rick,Children's Story,82,54,36,,,,
85,-,Travis Scott,SICKO MODE,-,20,20,,,,
86,down,Loui,Talkin' Bout (feat. Saweetie),66,40,9,,,,
87,-,NF,Let You Down,-,35,84,,,,
88,down,DMX,Party Up,70,17,14,,,,
89,down,Chukwuma,Whoopty (feat. Pxcoyo CJ Remix) [CJ Remix],76,19,7,,,,
90,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,1,,,,
91,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,78,3,,,,
92,-,2Pac,I Get Around,-,78,3,,,,
93,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,4,41,,,,
94,down,Trevor Daniel,Falling,52,2,83,61,2019-11-24,14,2020-01-05
95,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,95,1,,,,
96,down,Rob Base & DJ EZ Rock,It Takes Two,46,2,16,,,,
97,-,Campaigne,No Limit,-,78,2,,,,
98,-,TiaCorine & DaBaby,Lotto (Part 2),-,98,1,,,,
99,down,Drake,0 To 100 / The Catch Up,78,35,22,,,,
100,-,Young Thug,Hot (feat. Gunna),-,9,72,91,2019-11-10,86,2019-11-17
