Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,19,,,,
2,up,Doja Cat,Paint The Town Red,2,1,7,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,6,1,111,,,,
4,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],4,3,19,,,,
5,up,Young Thug,Oh U Went (feat. Drake),9,3,12,,,,
6,up,Ice Spice,Princess Diana (feat. Nicki Minaj),7,3,23,,,,
7,down,Bakar,Hell N Back,5,5,16,,,,
8,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),8,8,21,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,41,,,,
10,up,DaBaby,SHAKE SUMN,11,7,18,,,,
11,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,10,9,8,,,,
12,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),12,11,9,,,,
13,up,DJ.Fresh,Super Mario,13,4,68,,,,
14,-,Cara-Mel,Maybelline,-,10,8,,,,
15,up,Kali,Area Codes,16,3,18,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),23,9,12,,,,
17,up,Winkey,Como El Primer Dia,19,3,40,,,,
18,up,Travis Scott,MELTDOWN,20,17,7,,,,
19,up,OutKast,Ms. Jackson,32,9,190,,,,
20,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,15,5,14,,,,
21,up,GloRilla,Lick Or Sum,21,8,15,,,,
22,up,FendiDa Rappa & Cardi B,Point Me 2,22,18,10,,,,
23,up,Offset & Cardi B,JEALOUSY,27,14,7,,,,
24,up,J Fllock,No Parking 8am - 4pm Mon - Fri,25,13,10,,,,
25,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,3,,,,
26,down,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),24,13,6,,,,
27,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,14,4,53,,,,
28,up,Future,WAIT FOR U (feat. Drake & Tems),34,1,72,,,,
29,up,Cardi B & Megan Thee Stallion,Bongos,67,10,2,,,,
30,down,Ice Spice,Deli,26,20,7,,,,
31,down,Gunna,fukumean,29,15,11,,,,
32,down,Marco Dupa,Omaha,18,4,64,,,,
33,up,Trueno & JID,LO TENGO,35,22,22,,,,
34,down,Coi Leray,Players (DJ Saige Remix),31,9,36,,,,
35,up,SG Li Laun,Feelingmyinsides,60,3,2,,,,
36,down,"Diddy, City Girls & Fabolous",Act Bad,33,17,6,,,,
37,up,Drake,Search & Rescue,37,6,24,,,,
38,-,Sexyy Red,SkeeYee,-,18,2,,,,
39,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],52,30,6,,,,
40,-,Young MC,Bust a Move,-,17,19,,,,
41,down,Fugees,Ready or Not,30,17,118,,,,
42,down,"Tyga, YG & Blxst",West Coast Weekend,38,29,13,,,,
43,up,One Take Spon,Blondie Blondie,82,36,14,,,,
44,up,Doechii,What It Is (Solo Version),44,18,9,,,,
45,up,Fugees,Killing Me Softly With His Song,53,11,194,,,,
46,-,Soluza,Kulele (feat. ESS'T),-,11,22,,,,
47,down,Neo860,Soldado Caido,40,1,5,,,,
48,down,Dr. Monokrome,(NPR) Food for Thought,39,7,191,,,,
49,down,OutKast,"So Fresh, So Clean",41,25,77,,,,
50,down,Post Malone,Circles,36,1,146,2,2019-10-06,2,2019-10-06
51,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,46,21,23,,,,
52,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),99,2,33,,,,
53,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),79,28,121,,,,
54,up,Ice Spice,In Ha Mood,71,8,27,,,,
55,-,Og777x,Joe Biden 2,-,55,1,,,,
56,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),43,1,106,,,,
57,up,Gunna,fukumean,72,46,8,,,,
58,up,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],87,23,15,,,,
59,down,Lefties Soul Connection,Organ Donor,42,7,39,,,,
60,down,Lah Pat & Flo Milli,Rodeo (Remix),57,31,24,,,,
61,-,Armani White,Billie Eilish.,-,1,43,,,,
62,down,Busta Rhymes,BEACH BALL (feat. BIA),54,37,12,,,,
63,up,"Tyler, The Creator",DOGTOOTH,81,5,21,,,,
64,-,Coi Leray,Players,-,13,26,,,,
65,-,"41, Kyle Richh & Jenn Carter",Bent (feat. TaTa),-,26,1,,,,
66,down,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),45,45,3,,,,
67,up,Jack Harlow,First Class,92,1,76,,,,
68,-,Prince Blak,Diamonds & Pearls,-,68,6,,,,
69,down,Drake & 21 Savage,Rich Flex,56,16,44,,,,
70,down,Gucci Mane,Bluffin (feat. Lil Baby),51,44,12,,,,
71,down,Nardo Wick,Hot Boy (feat. Lil Baby),66,56,19,,,,
72,down,Yannick Noailles,Touche pas (feat. Flexa Jahmacel),59,20,15,,,,
73,down,50 Cent,In Da Club,50,19,39,,,,
74,up,Wiseman,Samson & Delilah,98,2,118,95,2019-11-03,95,2019-11-03
75,up,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",83,56,10,,,,
76,up,Lola Brooke,Just Relax,80,25,17,,,,
77,down,Lil Uzi Vert,Just Wanna Rock,17,2,43,,,,
78,down,French Montana & Swae Lee,Wish U Well,55,55,3,,,,
79,up,702,Where My Girls At?,100,59,13,,,,
80,-,Beastie Boys,No Sleep Till Brooklyn,-,27,20,,,,
81,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],91,1,66,,,,
82,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],77,52,8,,,,
83,-,Biba,Frizbi (feat. Cunami Flo & Seksi),-,8,22,,,,
84,up,DDG,I'm Geekin,96,58,16,,,,
85,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,85,,,,
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,54,11,,,,
87,-,The Notorious B.I.G.,Big Poppa,-,67,2,,,,
88,down,Drake & 21 Savage,Spin Bout U,85,4,33,,,,
89,down,Rob Base & DJ EZ Rock,It Takes Two,47,2,59,,,,
90,up,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),93,69,10,,,,
91,down,Dave & Central Cee,Sprinter,63,63,4,,,,
92,down,Outkast,Hey Ya! (Radio Mix/Club Mix),48,30,62,,,,
93,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,40,22,,,,
94,-,Key Glock,Chromosomes,-,68,9,,,,
95,down,Montell Jordan,This Is How We Do It,84,20,175,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),64,53,17,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,167,,,,
98,down,Superstar Pride,Painting Pictures,95,4,25,,,,
99,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,81,,,,
100,-,Drake,God's Plan,-,33,40,,,,
