Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,5,,,,
2,up,Future & Metro Boomin,Like That,2,1,11,,,,
3,up,"Cash Cobain, Ice Spice & Bay Swag",Fisherrr (Remix),10,3,6,,,,
4,up,GloRilla,Yeah Glo!,11,4,15,,,,
5,down,Doja Cat,Agora Hills,3,1,36,,,,
6,up,Doja Cat,OKLOSER,9,6,7,,,,
7,up,Bryson Tiller,Whatever She Wants,8,5,12,,,,
8,down,Tommy Richman,Million Dollar Baby,6,6,5,,,,
9,down,Bossman Dlow,Get In With Me,7,6,15,,,,
10,up,Doja Cat,Paint The Town Red,13,1,44,,,,
11,-,Million,Million Dollar Baby Tommy Richman,-,5,1,,,,
12,up,Sexyy Red,Get It Sexyy,15,7,11,,,,
13,down,90 One,Break,12,10,34,,,,
14,up,Cardi B,Enough (Miami),75,7,2,,,,
15,up,Flo Milli,Never Lose Me (feat. SZA & Cardi B),23,15,12,,,,
16,up,Future & Metro Boomin,Type Shit,26,16,10,,,,
17,up,Kendrick Lamar,euphoria,17,15,6,,,,
18,down,Cardi B,Enough (Miami),16,12,12,,,,
19,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),5,2,25,,,,
20,down,21 Savage,redrum,14,3,20,,,,
21,down,Fugees,Killing Me Softly With His Song,19,11,231,,,,
22,up,Montell Jordan,This Is How We Do It,55,20,211,,,,
23,up,Big Sean,Precision,50,23,7,,,,
24,up,Fugees,Ready or Not,27,17,155,,,,
25,down,OutKast,Ms. Jackson,22,9,227,,,,
26,down,DJ Smooth4Lyfe,Hip Hop/RnB,21,21,62,,,,
27,up,Young MC,Bust a Move,58,17,32,,,,
28,down,Offset & Don Toliver,WORTH IT,24,4,30,,,,
29,down,Drake,First Person Shooter (feat. J. Cole),20,4,33,,,,
30,up,Skylar Blatt,Wake Up (feat. Chris Brown),92,26,2,,,,
31,up,Dr. Monokrome,(NPR) Food for Thought,47,7,228,,,,
32,up,Latto,Sunday Service,72,28,10,,,,
33,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],64,33,88,,,,
34,up,Reporte Ilegal,Intro Reporte,61,34,53,,,,
35,up,Beastie Boys,Fight for Your Right,67,12,124,,,,
36,down,Gunna,TRACK 2,35,16,2,,,,
37,down,OutKast,"So Fresh, So Clean",32,25,113,,,,
38,-,Chris Brown X Tyga,Ayo,-,38,23,,,,
39,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,28,143,,,,
40,up,Lola Brooke,You (feat. Bryson Tiller),70,7,33,,,,
41,up,GloRilla & Megan Thee Stallion,Wanna Be,43,41,8,,,,
42,up,Big Punisher,Still Not a Player (feat. Joe),44,12,146,,,,
43,up,2Pac,Keep Ya Head Up,63,36,76,,,,
44,down,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",29,7,27,,,,
45,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],69,1,96,,,,
46,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),52,46,3,,,,
47,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,1,78,,,,
48,down,Nicki Minaj,FTCU,34,34,8,,,,
49,up,French Montana,Unforgettable (feat. Swae Lee),60,38,31,,,,
50,-,Central Cee & Lil Baby,BAND4BAND,-,15,1,,,,
51,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),-,9,1,,,,
52,-,Bryson Gray & Tyson James,2A,-,27,1,,,,
53,up,The Notorious B.I.G.,Juicy,66,12,203,,,,
54,-,Sexyy Red & Drake,U My Everything,-,17,1,,,,
55,down,Kanye West & Ty Dolla $ign,Carnival,54,17,13,,,,
56,down,Travis Scott,FE!N,39,25,9,,,,
57,down,Lil Durk,All My Life (feat. J. Cole),25,1,56,,,,
58,down,Jelly Roll,Save Me,57,53,16,,,,
59,up,Jack Harlow,First Class,87,1,109,,,,
60,down,50 Cent,In Da Club,37,19,76,,,,
61,-,NewYorkMexican,Desde Nueva York,-,61,1,,,,
62,down,Nicki Minaj,FTCU,46,7,22,,,,
63,down,Post Malone,Circles,33,1,178,2,2019-10-06,2,2019-10-06
64,-,Travis Scott,FE!N (feat. Playboi Carti),-,50,5,,,,
65,down,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,40,40,37,,,,
66,down,Outkast,Hey Ya! (Radio Mix/Club Mix),49,30,87,,,,
67,down,Future & Metro Boomin,Cinderella,62,52,3,,,,
68,-,2Pac,Do for Love,-,68,2,,,,
69,-,Megan Thee Stallion,BOA,-,69,1,,,,
70,down,Manu Mcklein,si te sabes el tiktok baila,65,1,144,,,,
71,-,Drake,Hotline Bling,-,19,83,,,,
72,-,"Lil Wayne, Wheezy & Young Thug",Bless,-,72,1,,,,
73,down,Neneh Cherry,Buffalo Stance,18,15,87,,,,
74,-,Lay Bankz,Tell Ur Girlfriend,-,43,1,,,,
75,-,B.T.Reo 440,8949 (Instrumental),-,75,1,,,,
76,up,Trueno & JID,LO TENGO,90,22,53,,,,
77,down,Drake,Push Ups,74,30,6,,,,
78,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,31,16,,,,
79,down,Drake,Family Matters,31,21,5,,,,
80,-,Eminem,Houdini,-,11,1,,,,
81,-,Veeze,Not a Drill,-,81,1,,,,
82,down,Warren G,Regulate (feat. Nate Dogg),48,45,22,,,,
83,-,Rapseria,Le Pese a Quien le Pese,-,83,1,,,,
84,up,"Snoop Dogg, October London & Latoiya Williams",Mulholland Drive,96,63,2,,,,
85,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,89,,,,
86,up,Rapsody,3:AM (feat. Erykah Badu),98,44,3,,,,
87,up,Maestros Kumbia,Dame Un Beso Y Dime Adios,94,12,21,,,,
88,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,18,28,,,,
89,-,1 O V,All the Way Up (feat. DNF & Co Money),-,89,1,,,,
90,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),42,21,23,,,,
91,down,Future,WAIT FOR U (feat. Drake & Tems),78,1,108,,,,
92,-,Sexyy Red,Get It Sexyy (Bass Boosted),-,92,1,,,,
93,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),97,59,32,,,,
94,-,Kool Moe Dee,Wild Wild West,-,21,24,,,,
95,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,66,,,,
96,down,Ice Spice,Gimmie A Light,51,51,3,,,,
97,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,88,,,,
98,-,Flo Milli,Never Lose Me (feat. Lil Yachty),-,66,4,,,,
99,-,ScHoolboy Q,THank god 4 me,-,60,12,,,,
100,-,Hi-Five,I Like the Way (The Kissing Game),-,64,7,,,,
