Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,11,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,1,13,,,,
3,up,Jnr Choi,To the Moon,6,2,20,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),9,1,7,,,,
5,up,Post Malone,Cooped Up (feat. Roddy Ricch),11,5,6,,,,
6,-,KurtBaumKönig,HR4,-,2,2,,,,
7,up,Lil Durk,What Happened To Virgil (feat. Gunna),15,2,9,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,40,1,46,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,1,2,,,,
10,up,SG Li Laun,Opp Pack,12,1,21,,,,
11,up,Marco Dupa,Omaha,18,4,16,,,,
12,up,Megan Thee Stallion,Plan B,16,11,8,,,,
13,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,17,2,19,,,,
14,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),19,5,8,,,,
15,up,DJ.Fresh,Super Mario,24,4,16,,,,
16,up,Gunna,Banking On Me,20,8,11,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,11,96,,,,
18,up,Kendrick Lamar & Kodak Black,Silent Hill,21,10,6,,,,
19,up,Blxst,About You,28,14,14,,,,
20,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),2,2,6,,,,
21,down,Demonchild L5,Ape Mode,4,2,6,,,,
22,-,Pedro Rivera & OG El Movimiento,El Tra (feat. JUANITO EL MILLONZUKI & DJ Mailo),-,22,1,,,,
23,up,Gunna & Future,pushin P (feat. Young Thug),26,5,22,,,,
24,up,Astorga_ & Commercial Break,Commercial Break,42,9,3,,,,
25,up,Lil Baby,In A Minute,44,12,10,,,,
26,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),35,17,7,,,,
27,up,Southside & Future,Hold That Heat (feat. Travis Scott),32,27,7,,,,
28,-,French Montana,Mopstick,-,28,1,,,,
29,down,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),10,1,14,,,,
30,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),33,17,18,,,,
31,down,Wiseman,Samson & Delilah,22,2,97,95,2019-11-03,95,2019-11-03
32,-,Kodak Black,Super Gremlin,-,2,25,,,,
33,up,Kodak Black,TRACK 9,41,20,13,,,,
34,up,Dr. Monokrome,(NPR) Food for Thought,38,7,128,,,,
35,up,Montell Jordan,This Is How We Do It,39,20,113,,,,
36,up,Biba,Frizbi (feat. Cunami Flo & Seksi),80,8,6,,,,
37,up,YoungBoy Never Broke Again,Track 1,72,26,21,67,2020-09-20,67,2020-09-20
38,-,Yannick Noailles,Touche pas (feat. Flexa Jahmacel),-,20,6,,,,
39,up,Moneybagg Yo,See Wat I’m Sayin,77,11,2,,,,
40,up,Fugees,Ready or Not,84,17,58,,,,
41,down,DaBaby & YoungBoy Never Broke Again,Bestie,36,32,9,,,,
42,up,Hitkidd & Glorilla,F.N.F. (Let's Go),67,7,3,,,,
43,up,The Notorious B.I.G.,Juicy,57,12,127,,,,
44,up,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),52,30,16,,,,
45,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],51,25,16,,,,
46,up,Beastie Boys,Fight for Your Right,47,12,44,,,,
47,-,Jim Jones,We Fly High (Ballin'),-,47,2,,,,
48,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,49,,,,
49,up,Future,Karate Chop (Remix) [feat. Lil Wayne],62,23,120,,,,
50,up,Tm47,Arizona (Try To Leave) (feat. Levi Cox),61,50,2,,,,
51,-,Arness Berzerk,Este Amor Imposible,-,37,1,,,,
52,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,37,,,,
53,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,28,76,,,,
54,down,BIA,LONDON (feat. J. Cole),29,29,9,,,,
55,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),43,18,5,,,,
56,up,Big Punisher,Still Not a Player (feat. Joe),68,12,88,,,,
57,down,Lil Durk,AHHH HA,23,13,15,,,,
58,-,Kool Moe Dee,Wild Wild West,-,21,10,,,,
59,up,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),66,59,4,,,,
60,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),82,1,45,,,,
61,up,Aussie Andy,Drunken Text PSA,73,29,23,,,,
62,down,Fugees,Killing Me Softly With His Song,56,17,129,,,,
63,-,Warren G,Regulate (feat. Nate Dogg),-,45,2,,,,
64,up,2Pac,Dear Mama,74,16,31,,,,
65,up,50 Cent,In Da Club,81,23,50,,,,
66,-,Headass Matt,Home Depot,-,4,26,,,,
67,-,The Sugarhill Gang,Apache,-,57,2,,,,
68,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,30,,,,
69,-,DaDood,Moskitoe (feat. Bungus),-,69,1,,,,
70,down,OutKast,Ms. Jackson,65,9,125,,,,
71,-,Pressidente,Ya Te la Sabes,-,2,15,,,,
72,-,Lil Tjay,In My Head,-,19,9,,,,
73,down,2Pac,Keep Ya Head Up,64,36,32,,,,
74,down,Kiid Krucial,This Is Not a Soundcloud Ad,8,1,31,,,,
75,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,57,5,,,,
76,-,Travis Scott,SICKO MODE,-,10,68,48,2020-04-26,9,2020-05-03
77,down,Gunna & Future,pushin P (feat. Young Thug),45,26,11,,,,
78,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),49,12,29,,,,
79,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,76,,,,
80,-,Kodak Black,Identity Theft,-,43,5,,,,
81,-,Jack Harlow,Churchill Downs (feat. Drake),-,74,4,,,,
82,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,55,37,9,,,,
83,-,Yung Pooda & Cool & Dre,Drop,-,61,1,,,,
84,-,2Pac,Changes (feat. Talent),-,19,9,,,,
85,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,21,4,,,,
86,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,11,43,,,,
87,-,Salt-N-Pepa,Push It,-,20,8,,,,
88,down,Coi Leray & Nicki Minaj,Blick Blick,48,11,12,,,,
89,-,Fredo Bang,Last One Left (feat. Roddy Ricch),-,75,1,,,,
90,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,32,20,,,,
91,-,SleazyWorld Go,Sleazy Flow,-,30,2,,,,
92,-,Jack Harlow,First Class,-,34,2,,,,
93,-,Bobby Shmurda,They Don't Know,-,93,1,,,,
94,down,jidrip,Home Depot Freestyle,5,5,4,,,,
95,-,Ice Cube,It Was a Good Day,-,64,5,,,,
96,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",94,11,88,,,,
97,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg) [Mixed],90,65,2,,,,
98,-,AJ the Dread,Crazy Man,-,98,1,,,,
99,-,Cyrtist Xeras Vexlic,True Love,-,58,1,,,,
100,-,Drake,Fair Trade (feat. Travis Scott),-,58,20,,,,
