Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Li Laun,Opp Pack,10,1,39,,,,
2,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),2,2,10,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,20,,,,
4,down,Future,WAIT FOR U (feat. Drake & Tems),1,1,25,,,,
5,up,YG,Toxic,5,2,10,,,,
6,down,City Girls,Good Love (feat. Usher),4,4,16,,,,
7,up,Armani White,Billie Eilish.,7,1,11,,,,
8,-,Fassounds,Blanco,-,1,1,,,,
9,up,Jack Harlow,First Class,9,1,29,,,,
10,down,Manu Mcklein,si te sabes el tiktok baila,8,1,64,,,,
11,up,GloRilla & Cardi B,Tomorrow 2,11,1,5,,,,
12,up,Future,LOVE YOU BETTER,13,10,14,,,,
13,up,Lil Baby,In A Minute,16,12,26,,,,
14,up,Lil Baby,Heyy,14,7,2,,,,
15,up,Joel Razo,Disfruta Tu Vida,34,5,3,,,,
16,down,Yung Gravy,Betty (Get Money),15,12,14,,,,
17,up,Lil Durk,What Happened To Virgil (feat. Gunna),22,2,27,,,,
18,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],17,1,31,,,,
19,up,Biba,Frizbi (feat. Cunami Flo & Seksi),36,8,16,,,,
20,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,20,15,3,,,,
21,up,Soluza,Kulele (feat. ESS'T),64,11,3,,,,
22,up,Pressidente,Ya Te la Sabes,80,2,23,,,,
23,down,Central Cee,Doja,18,16,5,,,,
24,down,Marco Dupa,Omaha,12,4,32,,,,
25,down,Post Malone,Cooped Up (feat. Roddy Ricch),21,5,24,,,,
26,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),30,17,36,,,,
27,up,Gunna,Banking On Me,31,8,29,,,,
28,down,Lil Tjay,Beat the Odds,19,13,8,,,,
29,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,37,4,17,,,,
30,down,DJ.Fresh,Super Mario,6,4,32,,,,
31,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,32,4,6,,,,
32,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),73,27,65,,,,
33,up,Ice Spice,Munch (Feelin’ U),43,30,7,,,,
34,down,Dr. Monokrome,(NPR) Food for Thought,33,7,144,,,,
35,down,Hitkidd & Glorilla,F.N.F. (Let's Go),25,7,21,,,,
36,-,Relly,Relly Hot,-,36,1,,,,
37,up,Big Boogie,Pop Out,42,14,6,,,,
38,-,Slyver PV,Abo Mazen,-,37,4,,,,
39,down,Oxlade,KU LO SA - A COLORS SHOW,27,11,7,,,,
40,down,Wiseman,Samson & Delilah,23,2,107,95,2019-11-03,95,2019-11-03
41,down,Jnr Choi,To the Moon,28,2,38,,,,
42,up,"Quavo, Takeoff & Mustard",See Bout It,84,42,2,,,,
43,-,Take/Five,Magic Flute,-,11,15,,,,
44,up,The Notorious B.I.G.,Juicy,52,12,144,,,,
45,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),29,5,26,,,,
46,up,Tafia,Paper Route (feat. Young Dolph),46,16,12,,,,
47,up,Ying Yang Twins,Drop,98,4,13,,,,
48,up,Big Punisher,Still Not a Player (feat. Joe),48,12,105,,,,
49,up,OutKast,Ms. Jackson,59,9,143,,,,
50,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),51,1,63,,,,
51,up,Fugees,Killing Me Softly With His Song,67,17,147,,,,
52,up,Nas,It Ain't Hard to Tell,56,52,4,,,,
53,up,Freddie Gibbs,Too Much (feat. Moneybagg Yo),54,26,6,,,,
54,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,29,4,,,,
55,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),97,31,16,,,,
56,up,50 Cent,In Da Club,78,23,68,,,,
57,-,Mr.Moosetraks,MONSTER (feat. SoraCD),-,57,1,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),61,4,149,,,,
59,up,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,62,41,18,,,,
60,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],68,37,37,,,,
61,-,Kendrick Lamar,HUMBLE.,-,20,67,,,,
62,-,DMX,Party Up,-,17,41,,,,
63,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,37,,,,
64,-,J. Cole,No Role Modelz,-,36,18,,,,
65,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,31,1,,,,
66,down,Yankee,Yankee Bataklık,63,17,5,,,,
67,-,2Pac,Dear Mama,-,16,44,,,,
68,up,Beastie Boys,Fight for Your Right,74,12,61,,,,
69,down,J. Cole,MIDDLE CHILD,58,1,73,,,,
70,-,jotelox,LA ESKORIA SE ELIMINA,-,70,1,,,,
71,down,Montell Jordan,This Is How We Do It,49,20,131,,,,
72,down,Tory Lanez,It Doesn't Matter,60,54,7,,,,
73,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],82,25,55,,,,
74,-,アシャンティ,Foolish,-,46,57,,,,
75,down,EST Gee,Backstage Passes (feat. Jack Harlow),72,22,2,,,,
76,-,Akon,Enjoy That,-,72,1,,,,
77,up,2Pac,Keep Ya Head Up,86,36,42,,,,
78,down,Freddie Gibbs,Too Much (feat. Moneybagg Yo),65,51,3,,,,
79,up,YoungBoy Never Broke Again,Put It On Me,79,49,2,,,,
80,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,74,,,,
81,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,49,14,,,,
82,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,43,,,,
83,-,Lil Zay Osama,"F**k My Cousin, Pt. II (feat. Lil Durk)",-,83,1,,,,
84,up,Post Malone,Circles,89,1,136,2,2019-10-06,2,2019-10-06
85,-,Gucci Mane,Both (feat. Drake),-,43,13,,,,
86,-,Pras,Ghetto Supastar (That Is What You Are),-,73,1,,,,
87,-,2Pac,I Get Around,-,78,11,,,,
88,up,Mustard,Ballin’ (feat. Roddy Ricch),90,2,143,93,2019-11-10,19,2020-01-12
89,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),55,11,56,,,,
90,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,2,10,,,,
91,down,Southside & Lil Durk,Save Me,87,55,4,,,,
92,down,The Kid LAROI,WITHOUT YOU,70,1,58,32,2020-12-13,12,2021-02-28
93,-,Fugees,Ready or Not,-,17,72,,,,
94,-,Drake,Fair Trade (feat. Travis Scott),-,58,29,,,,
95,-,Moneybagg Yo,Blow,-,68,1,,,,
96,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),76,28,94,,,,
97,-,"Fat Joe, Ja Rule & Jadakiss",New York,-,61,5,,,,
98,down,Ice Cube,It Was a Good Day,96,64,16,,,,
99,-,DaBaby,SOCKS,-,20,1,,,,
100,-,Carson Lueders,TOXIC (feat. Quavo) [Radio Edit],-,61,1,,,,
