Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,8,,,,
2,up,Jnr Choi,To the Moon,4,2,17,,,,
3,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,2,2,16,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,10,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),9,1,4,,,,
6,down,Chris Poetic,O'reilly Auto Parts,3,3,10,,,,
7,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),11,5,5,,,,
8,up,Gunna,Banking On Me,10,8,8,,,,
9,down,Lil Durk,What Happened To Virgil (feat. Gunna),7,2,6,,,,
10,up,SG Li Laun,Opp Pack,19,1,18,,,,
11,up,Kendrick Lamar & Kodak Black,Silent Hill,18,10,3,,,,
12,up,Post Malone,Cooped Up (feat. Roddy Ricch),15,5,3,,,,
13,-,Wiseman,Samson & Delilah,-,2,94,95,2019-11-03,95,2019-11-03
14,up,Megan Thee Stallion,Plan B,30,11,5,,,,
15,down,Lil Durk,AHHH HA,14,13,12,,,,
16,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,16,1,66,86,2020-10-11,45,2020-11-01
17,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),25,17,4,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,11,93,,,,
19,up,Mustard,Want Her (feat. Quavo & YG),38,13,6,,,,
20,up,Kodak Black,TRACK 9,26,20,10,,,,
21,down,Gunna & Future,pushin P (feat. Young Thug),13,5,19,,,,
22,up,Dr. Monokrome,(NPR) Food for Thought,31,7,125,,,,
23,down,Coi Leray & Nicki Minaj,Blick Blick,17,11,10,,,,
24,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),21,12,26,,,,
25,up,Travis Scott,SICKO MODE,69,10,67,48,2020-04-26,9,2020-05-03
26,up,Kodak Black,Super Gremlin,49,2,23,,,,
27,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),29,17,15,,,,
28,up,Blxst,About You,40,14,11,,,,
29,up,BIA,LONDON (feat. J. Cole),45,29,7,,,,
30,-,Mind Over Melee,One Money Counter Away From Heaven / God Bless the Troops,-,30,1,,,,
31,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),6,2,3,,,,
32,up,DaBaby & YoungBoy Never Broke Again,Bestie,83,32,6,,,,
33,up,Big Punisher,Still Not a Player (feat. Joe),44,12,85,,,,
34,down,Lil Tjay,In My Head,28,19,7,,,,
35,down,Vince Staples & Mustard,MAGIC,22,22,6,,,,
36,-,SG Li Laun,Fully,-,36,1,,,,
37,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),35,18,2,,,,
38,up,Lil Baby,In A Minute,48,12,7,,,,
39,down,DJ.Fresh,Super Mario,27,4,14,,,,
40,down,Marco Dupa,Omaha,12,4,14,,,,
41,-,2Pac,Dear Mama,-,16,28,,,,
42,up,The Notorious B.I.G.,Juicy,63,12,124,,,,
43,down,OutKast,Ms. Jackson,42,9,122,,,,
44,down,The Kid LAROI,WITHOUT YOU,39,1,45,32,2020-12-13,12,2021-02-28
45,-,The Sugarhill Gang,Apache (Jump On It),-,45,1,,,,
46,-,Lastnamedavid,"02:22, 02:06",-,46,1,,,,
47,down,Montell Jordan,This Is How We Do It,43,20,110,,,,
48,-,Soluza,Regarde moi (feat. ESS'T),-,48,1,,,,
49,up,Future,I'M ON ONE (feat. Drake),66,25,5,,,,
50,up,Southside & Future,Hold That Heat (feat. Travis Scott),50,27,4,,,,
51,up,Future,Karate Chop (Remix) [feat. Lil Wayne],54,23,117,,,,
52,up,Post Malone,Circles,93,1,133,2,2019-10-06,2,2019-10-06
53,up,Hunxho,Let's Get It (Remix) [feat. 21 Savage],73,53,3,,,,
54,up,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],80,52,6,,,,
55,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],75,25,13,,,,
56,down,Manu Mcklein,si te sabes el tiktok baila,23,1,44,,,,
57,-,Jim Jones,We Fly High (Ballin'),-,47,1,,,,
58,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),62,3,16,,,,
59,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,52,1,,,,
60,-,L i l C h r i s,R E a L S H ! T,-,8,73,,,,
61,up,Jash North,Hr2,72,23,8,,,,
62,down,Fugees,Killing Me Softly With His Song,58,17,126,,,,
63,-,B-Lovee,My Everything (Part II) [feat. A Boogie wit da Hoodie],-,63,2,,,,
64,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",85,11,85,,,,
65,-,Jnr Choi,TO THE MOON,-,18,5,,,,
66,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),52,1,42,,,,
67,down,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),60,57,3,,,,
68,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,28,3,,,,
69,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),86,27,47,,,,
70,-,Pop Smoke,What You Know Bout Love,-,1,62,81,2020-07-12,14,2020-10-18
71,up,Slick Rick,Children's Story,82,54,45,,,,
72,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),71,28,73,,,,
73,down,YoungBoy Never Broke Again,Track 1,46,26,19,67,2020-09-20,67,2020-09-20
74,up,Jack Harlow,Churchill Downs (feat. Drake),100,74,2,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),61,4,131,,,,
76,-,2Pac,Keep Ya Head Up,-,36,29,,,,
77,-,Kendrick Lamar,The Heart Part 5,-,77,1,,,,
78,-,Snoop Dogg & DJ Cassidy,Diamond Life (feat. Mary J. Blige),-,78,3,,,,
79,-,SleazyWorld Go,Sleazy Flow,-,30,1,,,,
80,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,23,,,,
81,-,Saweetie,Closer (feat. H.E.R.),-,3,15,,,,
82,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,1,104,79,2020-04-19,1,2020-07-05
83,up,アシャンティ,Foolish,84,46,43,,,,
84,-,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),-,59,1,,,,
85,-,DMX,Party Up,-,17,34,,,,
86,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,29,,,,
87,down,Casino845,Pasame La Hooka,78,25,6,,,,
88,down,Gucci Mane,Rumors (feat. Lil Durk),64,20,16,,,,
89,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,3,41,52,2020-04-12,48,2020-04-19
90,down,Biba,Frizbi (feat. Cunami Flo & Seksi),8,8,4,,,,
91,-,Kodak Black,Identity Theft,-,43,4,,,,
92,down,50 Cent,In Da Club,33,23,47,,,,
93,-,Kendrick Lamar,N95,-,93,1,,,,
94,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,19,8,,,,
95,-,Romeo featuring Marques Houston,Special Girl,-,52,7,,,,
96,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,49,13,,,,
97,-,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,-,87,1,,,,
98,-,La Tiktoker,Si Te Sabes el Tiktok Baila 20,-,98,1,,,,
99,-,Fredo Bang & Roddy Ricch,Last One Left,-,99,1,,,,
100,-,Lucky,Que Se Te Olvido,-,70,1,,,,
