Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,37,2,2019-10-06,2,2019-10-06
3,up,Trevor Daniel,Falling,3,2,27,61,2019-11-24,14,2020-01-05
4,up,Roddy Ricch,The Box,4,1,28,91,2019-12-08,2,2020-02-16
5,up,Young Thug,The London (feat. J. Cole & Travis Scott),6,2,37,,,,
6,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,7,1,17,86,2020-10-11,45,2020-11-01
7,up,21 Savage,a lot,22,7,31,,,,
8,down,Roddy Ricch,High Fashion (feat. Mustard),5,2,23,78,2019-12-15,22,2020-02-16
9,down,Powfu,Death Bed (feat. beabadoobee),8,7,13,100,2020-03-01,7,2020-04-26
10,up,SAINt JHN,Roses,18,6,6,,,,
11,down,Young T & Bugsey,Don't Rush (feat. Headie One),10,3,13,52,2020-04-12,48,2020-04-19
12,down,Jack Harlow,Whats Poppin,11,5,13,76,2020-03-22,37,2020-04-19
13,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),17,11,11,52,2020-05-10,52,2020-05-10
14,down,Lil Baby,Emotionally Scarred,13,9,11,74,2020-03-08,74,2020-03-08
15,up,Pop Smoke,Dior,19,6,26,100,2020-02-23,46,2020-07-12
16,down,Don Toliver,After Party,14,7,5,85,2020-05-03,71,2020-05-24
17,down,J.I the Prince of N.Y,Need Me,12,10,14,,,,
18,up,Lil Baby,Sum 2 Prove,23,18,20,50,2020-01-19,50,2020-01-19
19,down,Drake,One Dance (feat. Wizkid & Kyla),16,4,37,,,,
20,up,Saweetie,My Type,27,2,37,,,,
21,up,The Notorious B.I.G.,Juicy,36,12,26,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),21,1,37,10,2019-10-06,10,2019-10-06
23,up,Wale,On Chill (feat. Jeremih),29,3,37,,,,
24,up,Meek Mill,Going Bad (feat. Drake),37,9,37,,,,
25,down,Mustard,Ballin’ (feat. Roddy Ricch),20,2,37,93,2019-11-10,19,2020-01-12
26,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),34,7,26,,,,
27,up,Young Thug,Hot (feat. Gunna),39,9,37,91,2019-11-10,86,2019-11-17
28,up,Drake,Money In The Grave (feat. Rick Ross),31,1,37,45,2019-10-06,45,2019-10-06
29,up,L i l C h r i s,R E a L S H ! T,41,8,8,,,,
30,up,DaBaby,Suge,44,4,28,,,,
31,down,Pop Smoke,Christopher Walking,24,16,17,,,,
32,down,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",26,3,26,,,,
33,up,Post Malone,Better Now,48,3,37,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,5,37,26,2019-10-06,26,2019-10-06
35,up,Yella Beezy,Headlocc (feat. Young Thug),38,31,12,,,,
36,down,JACKBOYS,OUT WEST (feat. Young Thug),35,6,18,79,2019-12-29,28,2020-01-05
37,up,Drake,Hotline Bling,52,19,34,,,,
38,up,Hit Master,Your Dj Has Only Just Begin,51,3,19,,,,
39,down,OutKast,Ms. Jackson,9,9,30,,,,
40,down,Flipp Dinero,How I Move (feat. Lil Baby),28,6,24,,,,
41,up,DaBaby,Suge,50,4,30,,,,
42,up,Megan Thee Stallion,Hot Girl,53,4,4,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,55,22,17,35,2019-10-06,2,2019-10-13
44,-,J. Cole,MIDDLE CHILD,-,4,5,,,,
45,up,DaBaby,Baby Sitter (feat. Offset),84,6,27,,,,
46,down,Moneybagg Yo,1 2 3 (feat. Blac Youngsta),42,22,13,,,,
47,up,Coi Leray,Better Days (feat. Fetty Wap),49,47,5,,,,
48,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),60,25,25,,,,
49,down,Andrez Babii,Tricky,32,13,14,,,,
50,down,YoungBoy Never Broke Again,Make No Sense,47,24,22,63,2019-11-10,63,2019-11-10
51,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),46,20,7,85,2020-05-17,57,2020-05-24
52,up,Travis Scott,SICKO MODE,81,20,12,,,,
53,-,DaBaby,Baby Sitter (feat. Offset),-,14,29,,,,
54,down,Kendrick Lamar,HUMBLE.,30,20,34,,,,
55,up,J. Cole,MIDDLE CHILD,78,1,35,,,,
56,up,NF,Let You Down,61,35,34,,,,
57,up,Russ & BIA,BEST ON EARTH,66,8,18,,,,
58,-,Jon Glanfield,Shotta Flow Roses,-,38,1,,,,
59,up,Future,Karate Chop (Remix) [feat. Lil Wayne],75,23,26,,,,
60,down,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),54,54,3,,,,
61,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,20,35,,,,
62,up,"Quality Control, Lil Baby & DaBaby",Baby,64,8,37,88,2019-11-10,78,2019-11-17
63,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,19,,,,
64,-,Drake,God's Plan,-,33,28,,,,
65,up,Outkast,Hey Ya! (Radio Mix/Club Mix),67,30,12,,,,
66,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,12,,,,
67,-,Steve Fame,No Guidance Chris Brown ft Drake,-,60,1,,,,
68,up,Don Miguelo & Bulin 47,Lo Vibro,74,14,7,,,,
69,down,50 Cent,Smoke (feat. Trey Songz),43,43,2,,,,
70,down,Fugees,Killing Me Softly With His Song,57,17,29,,,,
71,down,Post Malone,Better Now,45,22,14,,,,
72,down,Ra-Syn,On dcoll,56,23,2,,,,
73,up,Travis Scott,SICKO MODE,97,10,27,48,2020-04-26,9,2020-05-03
74,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],40,40,7,,,,
75,-,Rod Wave,Girl of My Dreams,-,16,1,95,2020-04-12,95,2020-04-12
76,down,StaySolidRocky,Party Girl,63,13,5,86,2020-05-10,14,2020-06-14
77,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],77,25,24,,,,
78,up,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),83,19,3,,,,
79,-,Big Punisher,Still Not a Player (feat. Joe),-,12,2,,,,
80,down,Drake,Best I Ever Had,69,26,27,,,,
81,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,11,28,,,,
82,down,Montell Jordan,This Is How We Do It,79,20,14,,,,
83,-,Childish Gambino,V. 3005,-,40,22,,,,
84,-,Lil B,Twilight Zone Skit,-,1,23,,,,
85,-,Yasin,Hiphop N RnB,-,50,2,,,,
86,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],100,4,20,,,,
87,-,Flo Rida,My House,-,73,1,,,,
88,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,47,16,,,,
89,down,Post Malone,Wow.,58,2,32,,,,
90,-,Megan Thee Stallion,Hood Rat S**t,-,90,1,,,,
91,-,DMX,Ruff Ryders' Anthem,-,17,6,61,2021-04-18,61,2021-04-18
92,-,Beck,Frontin' On Debra (feat. JAY-Z & Pharrell Williams) [DJ Reset Mash-Up],-,82,2,,,,
93,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,78,6,,,,
94,-,RAVEINGRAVE,00:00:00,-,21,1,,,,
95,down,Meek Mill,24/7 (feat. Ella Mai),86,9,33,,,,
96,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,11,12,,,,
97,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,72,1,,,,
98,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),59,49,2,,,,
99,-,Lil Baby,Close Friends,-,11,26,,,,
100,-,Russ & BIA,BEST ON EARTH,-,2,32,,,,
