Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,1,1,,,,
2,up,Pop Smoke,What You Know Bout Love,3,1,29,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,1,19,32,2020-12-13,12,2021-02-28
4,up,Pop Smoke,What You Know Bout Love,8,1,30,81,2020-07-12,14,2020-10-18
5,-,Manu Mcklein,si te sabes el tiktok baila,-,1,1,,,,
6,up,Hit Master,Your Dj Has Only Just Begin,12,3,60,,,,
7,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),5,2,18,,,,
8,down,Post Malone,Circles,6,1,85,2,2019-10-06,2,2019-10-06
9,down,Wiseman,Samson & Delilah,7,2,61,95,2019-11-03,95,2019-11-03
10,down,Lil B,Twilight Zone Skit,1,1,56,,,,
11,up,Anjefixxt,Freestyle_hinterhof_420.Wav,38,11,3,,,,
12,down,Masked Wolf,Astronaut In The Ocean,10,8,13,60,2021-02-07,6,2021-04-04
13,-,Pressidente,Ya Te la Sabes,-,2,1,,,,
14,down,BIA,WHOLE LOTTA MONEY,13,12,7,,,,
15,-,Neneh Cherry,Buffalo Stance,-,15,21,,,,
16,-,LuisEnrique NR,Prólogo,-,15,8,,,,
17,down,The Notorious B.I.G.,Juicy,15,12,74,,,,
18,up,Travis Scott,goosebumps,21,15,33,89,2020-04-26,18,2020-05-03
19,up,Drake,One Dance (feat. Wizkid & Kyla),32,4,85,,,,
20,-,Big Homie Hom,Versace Napkins (feat. Junior Pasare & Ty Witty),-,20,2,,,,
21,up,OutKast,Ms. Jackson,39,9,72,,,,
22,-,Valentino,Slow Down,-,22,8,,,,
23,down,YP Hoodrich,Get It Pooh,19,9,9,,,,
24,up,Ivy Queen,Peligrosa,33,7,36,,,,
25,down,El Siniko,No Fue Suficiente,9,1,10,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,58,79,2020-04-19,1,2020-07-05
27,-,Moneybagg Yo,Wockesha,-,3,1,56,2021-05-02,46,2021-05-09
28,down,Dr. Monokrome,(NPR) Food for Thought,22,7,77,,,,
29,down,Erica Banks,Toot That (feat. Beat King),20,20,8,,,,
30,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),36,11,58,52,2020-05-10,52,2020-05-10
31,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",26,11,39,,,,
32,down,Rico Reggae,Tik Tok (Instrumental),11,6,13,,,,
33,down,24kGoldn,Mood (feat. iann dior),14,2,42,33,2020-08-23,1,2020-10-11
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,2,36,61,2020-08-23,8,2020-10-04
35,down,Montell Jordan,This Is How We Do It,28,20,60,,,,
36,-,Yo Gotti,Drop (feat. DaBaby),-,31,1,,,,
37,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,28,26,,,,
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,4,39,,,,
39,up,Young Thug,The London (feat. J. Cole & Travis Scott),52,2,84,,,,
40,-,Lo$ Fiya,Tik & Tok,-,23,1,,,,
41,-,YsgJay,Call the Plug,-,38,5,,,,
42,down,SHEED STAGGS,M Y L I F E,16,16,4,,,,
43,down,Morray,Quicksand,17,17,20,,,,
44,down,Pop Smoke,Dior,29,6,72,100,2020-02-23,46,2020-07-12
45,-,Bankroll Freddie & Megan Thee Stallion,Pop It,-,45,1,,,,
46,-,Fedez,Tutto Il Contrario,-,18,1,,,,
47,up,Pablo Dre,Mooski Track Star,49,7,14,,,,
48,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,47,31,,,,
49,down,Big Punisher,Still Not a Player (feat. Joe),40,12,40,,,,
50,down,Roddy Ricch,High Fashion (feat. Mustard),48,2,71,78,2019-12-15,22,2020-02-16
51,up,Roddy Ricch,Ricch Vibes,63,51,2,,,,
52,up,L i l C h r i s,R E a L S H ! T,73,8,56,,,,
53,down,Trevor Daniel,Falling,46,2,75,61,2019-11-24,14,2020-01-05
54,-,Missy Elliott,Get Ur Freak On (LP Version),-,14,1,,,,
55,up,Fugees,Killing Me Softly With His Song,55,17,77,,,,
56,-,Luke,I Wanna Rock,-,56,2,,,,
57,-,Reporte Ilegal,Intro Reporte,-,40,16,,,,
58,-,DJ Rice & Dazz,SKIT,-,38,12,,,,
59,-,Travis Scott,SICKO MODE,-,20,19,,,,
60,-,Post Malone,Better Now,-,3,84,,,,
61,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),61,9,19,73,2021-01-10,32,2021-02-28
62,up,Post Malone,Better Now,84,22,61,,,,
63,-,Vic Da Villain,Hey Nikki,-,63,1,,,,
64,up,Nate Dogg & Warren G,Regulate,81,52,7,,,,
65,-,Loui,Talkin' Bout (feat. Saweetie),-,40,1,,,,
66,up,Travis Scott,SICKO MODE,98,10,32,48,2020-04-26,9,2020-05-03
67,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,38,,,,
68,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,40,27,,,,
69,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,20,68,,,,
70,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),53,10,34,90,2020-10-18,90,2020-10-18
71,up,Roddy Ricch,The Box,72,1,76,91,2019-12-08,2,2020-02-16
72,down,Yung Bleu,You’re Mines Still (feat. Drake),41,5,23,91,2020-10-25,80,2021-02-21
73,-,2Pac,Changes (feat. Talent),-,19,4,,,,
74,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,6,42,,,,
75,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,46,27,,,,
76,-,Puff Daddy & The Family,It's All About the Benjamins,-,37,8,,,,
77,up,Mary J. Blige,Be Without You (Kendu Mix),85,26,53,,,,
78,down,Blxst,Overrated,35,16,12,,,,
79,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,61,6,,,,
80,-,Arrested Development,People Everyday (Metamorphosis Mix),-,58,6,,,,
81,down,Future,Karate Chop (Remix) [feat. Lil Wayne],70,23,69,,,,
82,down,Lil Durk & King Von,Still Trappin',54,29,12,90,2020-12-27,31,2021-01-03
83,down,DJ Dream214,Every Chance I Get (feat. Codeine Kapone),34,34,6,,,,
84,up,Baby Boy Clark,Niggrit,91,11,8,,,,
85,down,CJ,Whoopty,18,11,13,,,,
86,down,The Notorious B.I.G.,Big Poppa,31,30,12,,,,
87,down,Slick Rick,Children's Story,71,54,30,,,,
88,-,Drake,Too Good (feat. Rihanna),-,17,31,,,,
89,-,D'Mau,Apaga Las Luces,-,32,1,,,,
90,down,Young Thug,Hot (feat. Gunna),69,9,70,91,2019-11-10,86,2019-11-17
91,down,Post Malone,Goodbyes (feat. Young Thug),50,1,85,10,2019-10-06,10,2019-10-06
92,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,87,1,,,,
93,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,51,14,,,,
94,down,The Game,Hate It Or Love It (feat. 50 Cent),64,22,22,,,,
95,down,Mustard,Ballin’ (feat. Roddy Ricch),56,2,85,93,2019-11-10,19,2020-01-12
96,down,LL Cool J,Around the Way Girl,95,53,4,,,,
97,down,2Pac,Dear Mama,92,16,4,,,,
98,-,Drake,Hotline Bling,-,19,63,,,,
99,-,Post Malone,I Fall Apart,-,68,15,,,,
100,-,Fugees,Ready or Not,-,17,34,,,,
