Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armani White,Billie Eilish.,2,1,17,,,,
2,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),3,2,16,,,,
3,up,GloRilla & Cardi B,Tomorrow 2,5,1,11,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,26,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,1,1,70,,,,
6,up,KurtBaumKönig,HR4,8,2,20,,,,
7,up,SG Li Laun,Opp Pack,11,1,45,,,,
8,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,9,4,12,,,,
9,down,YG,Toxic,4,2,16,,,,
10,down,Lil Baby,Heyy,7,7,8,,,,
11,up,Jack Harlow,First Class,12,1,35,,,,
12,down,Future,WAIT FOR U (feat. Drake & Tems),10,1,31,,,,
13,up,Lil Uzi Vert,Just Wanna Rock,25,2,4,,,,
14,up,Lil Baby,In A Minute,24,12,32,,,,
15,up,Oxlade,KU LO SA - A COLORS SHOW,15,11,13,,,,
16,up,Central Cee,Doja,38,16,11,,,,
17,down,Hitkidd & Glorilla,F.N.F. (Let's Go),16,7,27,,,,
18,up,Astorga_ & Commercial Break,Commercial Break,64,9,10,,,,
19,up,Future,LOVE YOU BETTER,41,10,20,,,,
20,down,Lil Tjay,Beat the Odds,13,13,14,,,,
21,down,Big Boogie,Pop Out,14,14,12,,,,
22,up,Yung Gravy,Betty (Get Money),26,12,20,,,,
23,-,Ying Yang Twins,Drop,-,4,16,,,,
24,down,NLE Choppa,Do It Again (feat. 2Rare),21,5,4,,,,
25,up,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),30,21,4,,,,
26,up,EST Gee,Backstage Passes (feat. Jack Harlow),33,22,8,,,,
27,up,NLE Choppa,Do It Again (feat. 2Rare),32,17,4,,,,
28,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,18,2,8,,,,
29,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],40,1,37,,,,
30,down,Drake & 21 Savage,Rich Flex,22,16,3,,,,
31,down,Lil Durk,What Happened To Virgil (feat. Gunna),28,2,33,,,,
32,up,Post Malone,Cooped Up (feat. Roddy Ricch),37,5,30,,,,
33,up,Finesse2Tymes,Back End,63,4,5,,,,
34,up,Tafia,Paper Route (feat. Young Dolph),34,16,18,,,,
35,down,Lil Baby,Stand On It,27,16,5,,,,
36,up,The Notorious B.I.G.,Juicy,55,12,149,,,,
37,up,Fugees,Killing Me Softly With His Song,53,17,153,,,,
38,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),43,31,7,,,,
39,up,OutKast,Ms. Jackson,94,9,149,,,,
40,down,Cara-Mel,Maybelline,29,10,6,,,,
41,up,DDG,9 Lives,47,28,5,,,,
42,-,Nas & 21 Savage,"One Mic, One Gun",-,19,1,,,,
43,-,Travis Scott,SICKO MODE,-,10,75,48,2020-04-26,9,2020-05-03
44,down,Dr. Monokrome,(NPR) Food for Thought,42,7,150,,,,
45,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),50,8,4,,,,
46,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,46,3,,,,
47,up,Montell Jordan,This Is How We Do It,57,20,137,,,,
48,up,Drake & 21 Savage,Circo Loco,69,21,4,,,,
49,down,Ice Spice,Munch (Feelin’ U),35,30,13,,,,
50,up,Peezy,2 Million Up,59,11,4,,,,
51,-,Jayson Lyric,History Will Be Made,-,51,1,,,,
52,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),44,5,29,,,,
53,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],39,25,38,,,,
54,down,L i l C h r i s,R E a L S H ! T,19,8,81,,,,
55,-,2Pac,Keep Ya Head Up,-,36,44,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,98,,,,
57,up,DMX,Party Up,72,17,45,,,,
58,up,Moone Walker,Lizzo,68,15,5,,,,
59,-,JAY-Z,F*ckwithmeyouknowigotit (feat. Rick Ross),-,59,1,,,,
60,down,Big Punisher,Still Not a Player (feat. Joe),31,12,111,,,,
61,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),62,27,69,,,,
62,up,Fugees,Ready or Not,96,17,77,,,,
63,-,アシャンティ,Foolish,-,46,59,,,,
64,down,Beastie Boys,Fight for Your Right,52,12,66,,,,
65,-,HotBlock Jmoe,9 X OUTTA 10 (feat. Tory Lanez),-,65,1,,,,
66,up,DaBaby,SOCKS,76,20,4,,,,
67,-,Jash North,Hr2,-,23,15,,,,
68,up,Moneybagg Yo,Blow,70,68,6,,,,
69,down,Jack Harlow,First Class,67,34,6,,,,
70,-,West Coast All-Stars,We're All In the Same Gang,-,39,3,,,,
71,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,31,,,,
72,-,Lil Baby,California Breeze,-,53,1,,,,
73,down,Freddie Gibbs,Too Much (feat. Moneybagg Yo),46,26,12,,,,
74,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,17,38,,,,
75,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),54,11,60,,,,
76,down,Freddie Gibbs,Too Much (feat. Moneybagg Yo),58,51,8,,,,
77,down,Gabby Gabanna,P.G.S.L.T.M. (Pretty Girls Still Love Trap Music),60,60,6,,,,
78,-,Lil Uzi Vert,Just Wanna Rock,-,2,2,,,,
79,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,23,141,,,,
80,-,Akon,Enjoy That,-,72,4,,,,
81,-,GloRilla,Blessed,-,81,1,,,,
82,down,"Quavo, Takeoff & Mustard",See Bout It,65,33,4,,,,
83,-,Kid Frost,La Raza,-,30,7,,,,
84,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,78,,,,
85,-,50 Cent,In Da Club,-,23,70,,,,
86,up,Warren G,Regulate (feat. Nate Dogg),91,45,15,,,,
87,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,42,,,,
88,-,2Pac,I Get Around,-,78,12,,,,
89,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,153,,,,
90,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,40,,,,
91,-,J. Cole,MIDDLE CHILD,-,1,75,,,,
92,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,54,13,,,,
93,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,49,17,,,,
94,up,City Girls,Good Love (feat. Usher),97,4,22,,,,
95,-,Kendrick Lamar,DNA.,-,12,15,,,,
96,-,MC Hammer,U Can'T Touch This,-,46,20,,,,
97,-,Drake,BackOutsideBoyz,-,96,2,,,,
98,down,DJ Logic,9th Ward Blues,79,53,4,,,,
99,-,2Pac,Changes (feat. Talent),-,19,12,,,,
100,-,J. Cole,Crooked Smile (feat. TLC),-,67,3,,,,
