Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NF,Time,2,1,10,89,2020-01-05,85,2020-01-12
2,down,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
3,up,Mustard,Ballin’ (feat. Roddy Ricch),3,2,10,93,2019-11-10,19,2020-01-12
4,up,Saweetie,My Type,6,2,10,,,,
5,up,Young Thug,The London (feat. J. Cole & Travis Scott),7,2,10,,,,
6,down,Post Malone,Goodbyes (feat. Young Thug),4,1,10,10,2019-10-06,10,2019-10-06
7,up,Fetty Wap,Birthday (feat. Monty),15,7,9,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,5,10,26,2019-10-06,26,2019-10-06
9,up,Young Thug,Hot (feat. Gunna),13,9,10,91,2019-11-10,86,2019-11-17
10,up,J. Cole,MIDDLE CHILD,14,1,9,,,,
11,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),12,7,10,69,2019-10-06,53,2019-12-29
12,up,Petey Pablo,Freek-a-Leek,44,12,2,,,,
13,down,Yella Beezy,Restroom Occupied (feat. Chris Brown),9,6,10,,,,
14,down,Wale,On Chill (feat. Jeremih),8,3,10,,,,
15,up,"Quality Control, Lil Baby & DaBaby",Baby,16,8,10,88,2019-11-10,78,2019-11-17
16,up,Polo G,Pop Out Again (feat. Lil Baby & Gunna),18,6,9,,,,
17,up,Post Malone,Better Now,17,3,10,,,,
18,up,Drake,Money In The Grave (feat. Rick Ross),21,1,10,45,2019-10-06,45,2019-10-06
19,up,DaBaby,BOP,31,7,9,,,,
20,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),19,7,10,,,,
21,up,Polo G,Pop Out (feat. Lil Tjay),35,21,2,,,,
22,up,DaBaby,Baby Sitter (feat. Offset),29,14,3,,,,
23,up,Meek Mill,Going Bad (feat. Drake),26,9,10,,,,
24,up,Post Malone,Enemies (feat. DaBaby),24,17,10,,,,
25,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],34,25,4,,,,
26,down,Russ & BIA,BEST ON EARTH,20,2,7,,,,
27,up,Lil Baby & Gunna,Drip Too Hard,41,20,10,,,,
28,up,DaBaby,Suge,45,4,3,,,,
29,up,Post Malone,Wow.,36,2,6,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,11,2,,,,
31,up,Travis Scott,SICKO MODE,43,10,4,48,2020-04-26,9,2020-05-03
32,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),32,5,10,,,,
33,up,Megan Thee Stallion,Big Ole Freak,33,3,10,,,,
34,up,Lil Baby,Close Friends,55,11,10,,,,
35,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),30,6,10,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,20,10,,,,
37,up,Meek Mill,24/7 (feat. Ella Mai),39,9,10,,,,
38,up,Mustard & Migos,Pure Water,87,9,2,,,,
39,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,19,3,,,,
40,down,Drake,God's Plan,38,33,10,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),10,4,10,,,,
42,up,Cardi B & Bruno Mars,Please Me,69,27,2,,,,
43,down,Drake,Hotline Bling,42,19,9,,,,
44,up,Kendrick Lamar,HUMBLE.,92,20,7,,,,
45,-,OutKast,Ms. Jackson,-,9,3,,,,
46,up,NF,Let You Down,52,35,8,,,,
47,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
48,up,Drake,Nice For What,58,23,2,,,,
49,down,Swae Lee,Won't Be Late (feat. Drake),23,21,8,,,,
50,down,"Fat Joe, Cardi B & Anuel AA",YES,37,37,3,,,,
51,-,NF,Time (Edit),-,48,1,,,,
52,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),65,35,6,,,,
53,up,Travis Scott,WAKE UP,66,5,9,,,,
54,down,Drake,In My Feelings,47,9,10,,,,
55,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,1,,,,
56,down,DaBaby,Baby Sitter (feat. Offset),25,6,10,,,,
57,down,Missy Elliott,DripDemeanor (feat. Sum1),48,33,10,,,,
58,up,A Boogie wit da Hoodie,Look Back at It,83,11,2,,,,
59,down,Wale,Love... (Her Fault) [feat. Bryson Tiller],51,11,10,,,,
60,up,DJ Skor,DJ Skor Intro,75,12,9,,,,
61,down,Macklemore,Good Old Days (feat. Kesha),40,20,10,,,,
62,down,Cardi B,Press,53,7,8,,,,
63,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,91,63,2,25,2019-10-13,16,2019-12-15
64,up,21 Savage,a lot,84,7,5,,,,
65,up,"The Weeknd, Kendrick Lamar",Pray For Me,98,64,2,,,,
66,-,City Girls,Twerk (feat. Cardi B),-,57,3,,,,
67,down,Cardi B,Money,62,23,7,,,,
68,down,YG,Go Loko (feat. Tyga & Jon Z),60,23,4,,,,
69,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,60,4,,,,
70,-,Post Malone,I Fall Apart,-,68,1,,,,
71,up,Travis Scott,SICKO MODE,82,20,10,,,,
72,down,Ja Rule,Livin' It Up (feat. Case),64,55,2,,,,
73,-,G-Eazy & Halsey,Him & I,-,66,1,,,,
74,up,Moneybagg Yo & Megan Thee Stallion,All Dat,74,74,2,,,,
75,down,Lil Tecca,Ransom,70,64,2,,,,
76,up,Post Malone,Better Now,96,22,2,,,,
77,down,DaBaby,Suge,72,4,10,,,,
78,-,The Notorious B.I.G.,Juicy,-,12,3,,,,
79,-,Travis Scott,Antidote,-,75,1,,,,
80,up,DJ Khaled,Just Us (feat. SZA),81,1,3,,,,
81,down,Lil Baby & Drake,Yes Indeed,77,63,3,,,,
82,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,28,1,,,,
83,down,Post Malone,Wow.,71,6,7,,,,
84,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,1,,,,
85,down,Lil Tecca,Ransom,73,15,9,16,2019-10-06,16,2019-10-06
86,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,30,1,,,,
87,up,City Girls,Act Up,90,12,9,,,,
88,down,Macklemore,Good Old Days (feat. Kesha),79,47,2,,,,
89,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,45,7,,,,
90,up,Fugees,Killing Me Softly With His Song,95,17,2,,,,
91,down,NLE Choppa,Camelot,59,25,6,94,2019-11-10,94,2019-11-10
92,-,Flipp Dinero,How I Move (feat. Lil Baby),-,6,1,,,,
93,down,Lil Baby,Woah,67,14,8,,,,
94,down,Pardison Fontaine,Backin' It Up (feat. Cardi B),86,13,7,,,,
95,down,Calboy,Envy Me,68,46,3,,,,
96,down,Blac Youngsta,Cut Up,78,27,10,,,,
97,down,Cardi B & Bruno Mars,Please Me,80,12,10,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,72,2,,,,
99,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),100,27,3,,,,
100,down,YBN Cordae,RNP (feat. Anderson .Paak),63,40,5,,,,
