Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,1,19,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,6,1,28,,,,
3,down,Chikis RA,Lokura En La Lokera,2,2,3,,,,
4,down,McDonald's,MCD X 98bpm (feat. Tay Keith),1,1,12,,,,
5,up,Drake,Girls Want Girls (feat. Lil Baby),7,4,10,,,,
6,down,Wale,Poke It Out (feat. J. Cole),4,2,9,,,,
7,up,Dr. Monokrome,(NPR) Food for Thought,17,7,104,,,,
8,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,8,5,7,,,,
9,down,Young Thug,Bubbly (with Drake & Travis Scott),5,2,10,,,,
10,up,Kali,MMM MMM (feat. ATL Jacob),13,9,12,,,,
11,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),33,11,19,,,,
12,up,Beastie Boys,Fight for Your Right,64,12,23,,,,
13,down,Polo G,Bad Man (Smooth Criminal),10,9,3,,,,
14,up,French Montana,Handstand (feat. Saweetie),14,7,5,,,,
15,-,Nardo Wick,Who Want Smoke?,-,15,11,,,,
16,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",15,15,16,87,2021-05-09,87,2021-05-09
17,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,63,5,11,,,,
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,11,11,70,,,,
19,down,Moneybagg Yo,Scorpio,9,3,6,,,,
20,-,Jim Jones & Migos,We Set The Trends,-,12,1,,,,
21,down,Moneybagg Yo,Scorpio,20,8,8,,,,
22,down,Post Malone & The Weeknd,One Right Now,16,11,4,,,,
23,up,Quavo & Yung Miami,Strub Tha Ground,23,11,7,,,,
24,-,カーティス・ブロウ,Christmas Rappin',-,23,6,,,,
25,up,Gunna & Future,Too Easy,30,13,9,,,,
26,up,YoungBoy Never Broke Again,Track 1,45,26,3,67,2020-09-20,67,2020-09-20
27,up,Crackerjack,Distant Land,28,11,10,,,,
28,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),36,12,3,,,,
29,up,Aussie Andy,Drunken Text PSA,90,29,4,,,,
30,down,Post Malone,Circles,26,1,112,2,2019-10-06,2,2019-10-06
31,down,Neneh Cherry,Buffalo Stance,21,15,36,,,,
32,down,GhostLaFa,Tipico Dominicano,12,12,5,,,,
33,up,The Notorious B.I.G.,Juicy,87,12,101,,,,
34,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",37,11,66,,,,
35,down,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,19,8,18,,,,
36,up,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),81,8,3,,,,
37,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),69,27,34,,,,
38,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,36,,,,
39,up,Kinem 202,El Rey,50,35,2,,,,
40,-,J. Cole,MIDDLE CHILD,-,1,47,,,,
41,down,Bas & J. Cole,The Jackie (feat. Lil Tjay),32,10,21,,,,
42,down,Fetty Wap,No Days Off (feat. Monty),24,5,5,,,,
43,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),54,14,6,,,,
44,up,Mary J. Blige,Amazing (feat. DJ Khaled),82,44,2,,,,
45,up,Jim Jones & Migos,We Set The Trends,100,8,2,,,,
46,-,Drake,0 To 100 / The Catch Up,-,35,28,,,,
47,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),44,15,5,,,,
48,up,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",48,32,8,,,,
49,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),97,49,2,,,,
50,up,MoHead Mike & Big Boogie,PTPOM (Remix),58,42,7,,,,
51,down,42 Dugg,Maybach (feat. Future),27,27,11,,,,
52,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,3,1,,,,
53,up,Montell Jordan,This Is How We Do It,57,20,87,,,,
54,down,Mustard,Ballin’ (feat. Roddy Ricch),29,2,112,93,2019-11-10,19,2020-01-12
55,-,J. Cole,No Role Modelz,-,36,1,,,,
56,down,Kendra Jae,See Saw (feat. Saweetie),25,23,12,,,,
57,down,42 Dugg,Maybach (feat. Future),56,11,23,,,,
58,up,Drake,Started From the Bottom,65,58,2,,,,
59,-,Baby Boy Clark,Niggrit,-,11,13,,,,
60,-,J. Cole,No Role Modelz (Live),-,60,1,,,,
61,-,50 Cent,"Wish Me Luck (Extended Explicit Version) [feat. Snoop Dogg, Moneybagg Yo & Charlie Wilson]",-,46,5,,,,
62,-,Kanye West,Off The Grid,-,15,1,,,,
63,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,59,,,,
64,-,Lefties Soul Connection,Organ Donor,-,7,21,,,,
65,-,"Yung Pooda, DJ Chose & Dre",Forever Tippin,-,22,18,,,,
66,down,Toosii,5'5 (feat. Latto),53,38,14,,,,
67,-,Drake,Fair Trade (feat. Travis Scott),-,58,3,,,,
68,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,85,79,2020-04-19,1,2020-07-05
69,down,Pop Smoke,What You Know Bout Love,43,1,57,81,2020-07-12,14,2020-10-18
70,up,Pop Smoke,Mood Swings (feat. Lil Tjay),75,9,20,95,2020-08-30,95,2020-08-30
71,down,Drake,One Dance (feat. Wizkid & Kyla),31,4,112,,,,
72,down,"Intrinzik, Blaze Ya Dead Homie, McNastee, PSA & BMD",Mo Power,70,44,3,,,,
73,down,Travis Scott,SICKO MODE,42,10,48,48,2020-04-26,9,2020-05-03
74,-,Young MC,Bust a Move,-,17,2,,,,
75,down,Roddy Ricch,The Box,34,1,103,91,2019-12-08,2,2020-02-16
76,down,Rob Base & DJ EZ Rock,It Takes Two,68,21,24,,,,
77,down,Kendrick Lamar,DNA.,72,12,10,,,,
78,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),66,28,53,,,,
79,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,2,43,,,,
80,up,OutKast,Ms. Jackson,91,9,99,,,,
81,down,Ivy Queen,Peligrosa,22,7,56,,,,
82,-,Kodak Black,Identity Theft,-,43,2,,,,
83,-,Joyner Lucas & J. Cole,Your Heart,-,41,5,,,,
84,-,Meek Mill,24/7 (feat. Ella Mai),-,9,36,,,,
85,-,Kanye West,Praise God,-,77,3,,,,
86,-,Kalan.FrFr.,Never Lose You,-,49,8,,,,
87,down,Big Sean & Hit-Boy,What A Life,73,57,7,,,,
88,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,16,,,,
89,down,Fugees,Killing Me Softly With His Song,47,17,104,,,,
90,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,20,90,,,,
91,-,Meek Mill,Going Bad (feat. Drake),-,9,53,,,,
92,up,Drako & Lil Baby,Racks on Me,99,92,2,,,,
93,-,Money Mu,EAT (Remix) [feat. Lil Durk],-,50,6,,,,
94,down,Post Malone,Better Now,83,22,79,,,,
95,-,The Notorious B.I.G.,One More Chance,-,59,4,,,,
96,down,Future,Karate Chop (Remix) [feat. Lil Wayne],55,23,96,,,,
97,-,Missy Elliott,Get Ur Freak On (LP Version),-,14,8,,,,
98,down,PEKE FERNANDEZ RMX,Una Nota Modo Cumbia,67,51,2,,,,
99,down,L i l C h r i s,R E a L S H ! T,38,8,72,,,,
100,-,50 Cent,In Da Club,-,23,37,,,,
