Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,29,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,7,,,,
3,up,Ice Spice,Princess Diana (feat. Nicki Minaj),3,3,11,,,,
4,up,Cartel de Santa,Shorty Party (feat. La Kelly),8,2,10,,,,
5,up,"Tyler, The Creator",DOGTOOTH,5,5,11,,,,
6,up,Toosii,Favorite Song,6,2,15,,,,
7,up,Lefties Soul Connection,Organ Donor,10,7,30,,,,
8,up,Rod Wave,Fight The Feeling,16,7,11,,,,
9,up,DaBaby,SHAKE SUMN,22,7,6,,,,
10,down,Kali,Area Codes,7,3,6,,,,
11,up,Soluza,Kulele (feat. ESS'T),46,11,15,,,,
12,up,Bakar,Hell N Back,29,5,4,,,,
13,up,Drake & 21 Savage,Spin Bout U,28,4,21,,,,
14,down,Drake,Search & Rescue,9,6,12,,,,
15,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,18,9,14,,,,
16,down,Coi Leray,Players (DJ Saige Remix),12,9,24,,,,
17,up,Future,WAIT FOR U (feat. Drake & Tems),20,1,60,,,,
18,up,Ice Spice,In Ha Mood,41,8,17,,,,
19,down,Marco Dupa,Omaha,11,4,54,,,,
20,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],26,3,7,,,,
21,down,Manu Mcklein,si te sabes el tiktok baila,13,1,99,,,,
22,down,J Fllock,No Parking 8am - 4pm Mon - Fri,17,13,2,,,,
23,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,21,4,41,,,,
24,down,"Diddy, City Girls & Fabolous",Act Bad,23,12,4,,,,
25,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),14,3,16,,,,
26,up,Winkey,Como El Primer Dia,56,3,29,,,,
27,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),24,8,9,,,,
28,down,SG Li Laun,Opp Pack,4,1,70,,,,
29,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,31,21,11,,,,
30,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,30,1,,,,
31,down,Coi Leray,Players,15,4,26,,,,
32,up,DJ.Fresh,Super Mario,39,4,57,,,,
33,down,Superstar Pride,Painting Pictures,19,4,15,,,,
34,-,Soul II Soul,Back to Life,-,34,10,,,,
35,up,Lil Uzi Vert,Just Wanna Rock,89,2,31,,,,
36,-,One Take Spon,Blondie Blondie,-,36,10,,,,
37,-,Latto,Put It On Da Floor Again (Instrumental),-,37,2,,,,
38,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,30,5,2,,,,
39,up,Yung Pooda,Already Know (feat. Angelica Vila & A Boogie wit da Hoodie),49,38,13,,,,
40,up,Ice Spice & Lil Tjay,Gangsta Boo,97,13,15,,,,
41,down,Lil Baby,Forever (feat. Fridayy),34,12,13,,,,
42,up,The Notorious B.I.G.,Juicy,59,12,171,,,,
43,down,Fugees,Ready or Not,35,17,106,,,,
44,down,OutKast,Ms. Jackson,37,9,178,,,,
45,down,Fugees,Killing Me Softly With His Song,36,17,182,,,,
46,down,Dr. Monokrome,(NPR) Food for Thought,43,7,179,,,,
47,-,ContemporaryAlf,Nearer and Nearer,-,47,1,,,,
48,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,1,55,,,,
49,up,Outkast,Hey Ya! (Radio Mix/Club Mix),51,30,51,,,,
50,down,GloRilla,Lick Or Sum,48,8,3,,,,
51,-,El Jincho,La Patrulla,-,51,6,,,,
52,up,Lil Yachty,Strike (Holster),52,52,4,,,,
53,down,Ice Spice,In Ha Mood,47,12,20,,,,
54,down,Nicki Minaj,Red Ruby Da Sleeze,25,10,17,,,,
55,down,Lah Pat & Flo Milli,Rodeo (Remix),33,31,12,,,,
56,up,Rykashay,23's,83,56,2,,,,
57,up,Drake,Search & Rescue,64,9,12,,,,
58,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],42,33,53,,,,
59,up,Nicki Minaj,Red Ruby Da Sleeze,60,9,17,,,,
60,up,Beastie Boys,Fight for Your Right,75,12,87,,,,
61,up,DDG,I'm Geekin,65,58,4,,,,
62,up,Drake & 21 Savage,Rich Flex,88,16,32,,,,
63,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,36,1,,,,
64,down,Big Punisher,Still Not a Player (feat. Joe),54,12,133,,,,
65,up,Coi Leray,Bops,78,32,6,,,,
66,-,Biba,Frizbi (feat. Cunami Flo & Seksi),-,8,19,,,,
67,-,Mind Over Melee,One Money Counter Away From Heaven / God Bless the Troops,-,30,3,,,,
68,up,Key Glock,Chromosomes,84,68,5,,,,
69,-,Slyver PV,Abo Mazen,-,37,5,,,,
70,up,GloRilla & Cardi B,Tomorrow 2,72,1,40,,,,
71,-,OutKast,"So Fresh, So Clean",-,25,65,,,,
72,-,Lil Uzi Vert,Just Wanna Rock,-,2,30,,,,
73,down,L i l C h r i s,R E a L S H ! T,32,8,101,,,,
74,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),40,1,94,,,,
75,up,Jack Harlow,First Class,80,1,64,,,,
76,down,Montell Jordan,This Is How We Do It,62,20,164,,,,
77,down,Young MC,Bust a Move,55,17,15,,,,
78,-,Naikido,Peso Pluma,-,31,1,,,,
79,up,Rob Base & DJ EZ Rock,It Takes Two,92,2,49,,,,
80,-,Icandy,Keep Dat N***a,-,13,2,,,,
81,-,"Tyga, YG & Blxst",West Coast Weekend,-,29,1,,,,
82,down,Nardo Wick,Hot Boy (feat. Lil Baby),61,56,8,,,,
83,down,OhGeesy,GEEKALEEK (feat. BIA),70,53,5,,,,
84,up,Tone-Loc,Funky Cold Medina,85,29,4,,,,
85,down,50 Cent,In Da Club,63,19,28,,,,
86,-,House of Pain,Jump Around,-,44,2,,,,
87,-,Jeremiah,Diana (feat. Micheal Jackson),-,87,1,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,57,5,,,,
89,-,Gunna,bread & butter,-,89,1,,,,
90,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,2,52,,,,
91,down,Coi Leray,Bops,68,68,6,,,,
92,down,Drake & 21 Savage,Spin Bout U,53,22,21,,,,
93,-,Neneh Cherry,Buffalo Stance,-,15,68,,,,
94,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),77,28,113,,,,
95,up,Fabolous,Make Me Better (feat. Ne-Yo),95,15,59,,,,
96,down,Rican Da Menace,DUMB (feat. Moneybagg Yo),66,45,14,,,,
97,-,Drake,Hotline Bling,-,19,80,,,,
98,down,Lola Brooke,Don't Play With It (feat. Billy B),69,4,27,,,,
99,down,Hitkidd & Glorilla,F.N.F. (Let's Go),94,7,48,,,,
100,down,Trueno & JID,LO TENGO,71,22,14,,,,
