Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Neo860,Soldado Caido,-,1,6,,,,
2,up,O-Line,Drink Up! (feat. Jokes & ZaDude),7,1,6,,,,
3,down,Doja Cat,Agora Hills,1,1,24,,,,
4,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),2,2,13,,,,
5,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),21,4,18,,,,
6,down,Offset & Don Toliver,WORTH IT,4,4,18,,,,
7,down,Doja Cat,Paint The Town Red,5,1,32,,,,
8,down,Jack Harlow,Blame On Me,3,3,16,,,,
9,down,21 Savage,redrum,6,3,8,,,,
10,down,Drake,First Person Shooter (feat. J. Cole),9,4,21,,,,
11,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,10,9,8,,,,
12,up,Nicki Minaj,FTCU,13,7,10,,,,
13,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",16,7,15,,,,
14,up,La Causa,Con flow,23,6,21,,,,
15,down,XAVI VICTIMA,Alrededor,14,14,2,,,,
16,down,Drake,You Broke My Heart,15,7,16,,,,
17,-,Ruivo,O Que Perdi,-,17,8,,,,
18,down,90 One,Break,11,10,22,,,,
19,down,OutKast,Ms. Jackson,17,9,215,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,66,,,,
21,up,Travis Scott,I KNOW ?,34,3,23,,,,
22,up,Fugees,Killing Me Softly With His Song,22,17,219,,,,
23,up,"2 Chainz, Lil Wayne & USHER",Transparency,28,5,15,,,,
24,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,55,,,,
25,up,Dr. Monokrome,(NPR) Food for Thought,52,7,216,,,,
26,up,The Notorious B.I.G.,Juicy,78,12,195,,,,
27,-,Key Glock,Let's Go,-,9,1,,,,
28,down,Lil Durk,All My Life (feat. J. Cole),19,1,44,,,,
29,up,Fugees,Ready or Not,50,17,143,,,,
30,down,Lola Brooke,You (feat. Bryson Tiller),20,7,21,,,,
31,up,A Boogie wit da Hoodie,Did Me Wrong,46,6,25,,,,
32,-,Classic Hip Rock,Radio (Interlude),-,32,6,,,,
33,up,Manu Mcklein,si te sabes el tiktok baila,38,1,136,,,,
34,up,Santa Fe Klan,Soledad,43,30,4,,,,
35,up,GloRilla,Yeah Glo!,44,8,3,,,,
36,up,Rick Ross & Meek Mill,Above The Law,60,22,11,,,,
37,up,Future,WAIT FOR U (feat. Drake & Tems),61,1,97,,,,
38,down,50 Cent,In Da Club,30,19,64,,,,
39,up,Bossman Dlow,Get In With Me,51,6,3,,,,
40,down,Don Toliver,Bandit,36,29,4,,,,
41,-,Young Thug,Oh U Went (feat. Drake),-,3,34,,,,
42,up,Reporte Ilegal,Intro Reporte,49,40,47,,,,
43,down,Flo Milli,Never Lose Me (feat. Lil Yachty),27,27,8,,,,
44,down,Kanye West & Ty Dolla $ign,Carnival,18,17,3,,,,
45,up,Sleepy Hallow,A N X I E T Y (feat. Doechii),70,36,7,,,,
46,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),29,21,13,,,,
47,-,Young MC,Bust a Move,-,17,28,,,,
48,up,DJ Smooth4Lyfe,Hip Hop/RnB,55,28,51,,,,
49,-,Hunxho & Summer Walker,Your Friends,-,20,1,,,,
50,down,Ice Spice,Think U The Shit (Fart),24,24,6,,,,
51,down,Rob Base & DJ EZ Rock,It Takes Two,37,2,80,,,,
52,down,OutKast,"So Fresh, So Clean",35,25,101,,,,
53,up,Sexyy Red & Chief Keef,Bow Bow Bow (F My Baby Mama),91,34,3,,,,
54,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),83,1,128,,,,
55,up,Doe Boy,Way Too Long,62,30,5,,,,
56,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),88,28,132,,,,
57,up,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),81,18,18,,,,
58,-,Arness Berzerk,Este Amor Imposible,-,37,10,,,,
59,down,Gunna,fukumean,54,15,36,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee),48,38,21,,,,
61,up,310babii,Soak City (Do it),77,54,6,,,,
62,up,Chingo Bling,Bukis,66,62,12,,,,
63,down,Jack Harlow,First Class,56,1,99,,,,
64,up,Hi-Five,I Like the Way (The Kissing Game),76,64,4,,,,
65,-,hr3,"The View Between, Pt. 2",-,65,1,,,,
66,down,"Rob49, Skilla Baby & Tay B",Mama,47,47,8,,,,
67,up,Skilla Baby,Bae,93,31,3,,,,
68,down,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,53,40,8,,,,
69,down,Outkast,Hey Ya! (Radio Mix/Club Mix),65,30,80,,,,
70,-,ScHoolboy Q,THank god 4 me,-,60,1,,,,
71,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],74,33,79,,,,
72,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),25,25,5,,,,
73,-,Iamlilnacho,Chick-fil-A,-,73,1,,,,
74,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,44,11,,,,
75,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),73,59,24,,,,
76,-,アシャンティ,Foolish,-,46,84,,,,
77,-,Offset & Future,BROAD DAY,-,54,10,,,,
78,-,Flo Milli,Never Lose Me,-,78,1,,,,
79,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,53,,,,
80,-,Big Punisher,Still Not a Player (feat. Joe),-,12,137,,,,
81,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,88,,,,
82,-,Coi Leray,Players,-,13,33,,,,
83,-,The Notorious B.I.G.,Juicy,-,52,7,,,,
84,up,Chris Brown X Tyga,Ayo,89,41,17,,,,
85,down,Eladio Carrión,Mbappe,68,33,7,,,,
86,down,ScHoolboy Q,Yeern 101,79,56,2,,,,
87,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,61,,,,
88,-,Gunna,fukumean,-,46,23,,,,
89,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,59,,,,
90,-,J. Cole,Wet Dreamz,-,72,3,,,,
91,down,Jelly Roll,Save Me,71,53,4,,,,
92,down,Travis Scott,I KNOW ?,31,28,8,,,,
93,-,Drake & 21 Savage,Spin Bout U,-,4,54,,,,
94,-,House of Pain,Jump Around,-,44,3,,,,
95,-,Travis Scott,FE!N,-,32,1,,,,
96,-,Neneh Cherry,Buffalo Stance,-,15,83,,,,
97,-,The Notorious B.I.G.,One More Chance,-,97,2,,,,
98,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,39,4,77,,,,
99,-,Warren G,Regulate (feat. Nate Dogg),-,45,19,,,,
100,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,60,,,,
