Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,25,,,,
2,up,Doja Cat,Agora Hills,2,1,17,,,,
3,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),3,2,6,,,,
4,up,Jack Harlow,Blame On Me,4,3,9,,,,
5,up,Offset & Don Toliver,WORTH IT,6,4,11,,,,
6,down,"2 Chainz, Lil Wayne & USHER",Transparency,5,5,8,,,,
7,up,Lola Brooke,You (feat. Bryson Tiller),9,7,14,,,,
8,up,Drake,You Broke My Heart,24,7,9,,,,
9,down,Travis Scott,I KNOW ?,8,3,16,,,,
10,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),11,4,11,,,,
11,up,Young Thug,Oh U Went (feat. Drake),29,3,30,,,,
12,down,Drake,First Person Shooter (feat. J. Cole),7,4,14,,,,
13,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],14,3,37,,,,
14,-,G Surge,24,-,14,1,,,,
15,up,Lil Durk,All My Life (feat. J. Cole),17,1,37,,,,
16,down,90 One,Break,15,10,15,,,,
17,down,Tfresh David,Jack Harlow Lovin On me,13,13,2,,,,
18,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,9,1,,,,
19,up,Winkey,Como El Primer Dia,23,3,53,,,,
20,up,A Boogie wit da Hoodie,Did Me Wrong,27,6,18,,,,
21,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,1,59,,,,
22,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",25,7,8,,,,
23,down,Rick Ross & Meek Mill,Above The Law,22,22,4,,,,
24,up,Nicki Minaj,FTCU,39,7,3,,,,
25,down,KNB,Puede Que Me Vaya Mejor,10,8,16,,,,
26,-,Ying Yang Twins,Drop,-,3,30,,,,
27,down,Nicki Minaj,Needle (feat. Drake),21,20,5,,,,
28,up,La Causa,Con flow,42,6,14,,,,
29,up,OutKast,"So Fresh, So Clean",36,25,94,,,,
30,-,KOMPOZITOR,Mi Lindo Nayarit,-,1,5,,,,
31,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),33,21,6,,,,
32,up,Trueno & JID,LO TENGO,84,22,35,,,,
33,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,8,,,,
34,up,Fugees,Ready or Not,38,17,136,,,,
35,down,Gunna,fukumean,31,15,29,,,,
36,down,Fugees,Killing Me Softly With His Song,32,11,212,,,,
37,down,OutKast,Ms. Jackson,35,9,208,,,,
38,-,21 Savage,redrum,-,3,1,,,,
39,down,J Fllock,No Parking 8am - 4pm Mon - Fri,18,13,20,,,,
40,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,28,21,6,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),48,38,14,,,,
42,down,Future,WAIT FOR U (feat. Drake & Tems),37,1,90,,,,
43,-,Travis Scott,I KNOW ?,-,28,1,,,,
44,up,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),55,44,6,,,,
45,up,FendiDa Rappa & Cardi B,Point Me 2,57,18,28,,,,
46,down,Dr. Monokrome,(NPR) Food for Thought,41,7,209,,,,
47,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],54,33,72,,,,
48,up,Motoroladovi,Where She Goes (Remix),60,12,15,,,,
49,down,2 Chainz & Lil Wayne,Presha,43,26,6,,,,
50,up,Beastie Boys,Fight for Your Right,78,12,110,,,,
51,down,50 Cent,In Da Club,26,19,57,,,,
52,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,30,4,70,,,,
53,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,53,22,,,,
54,-,"Rob49, Skilla Baby & Tay B",Mama,-,47,1,,,,
55,up,Reporte Ilegal,Intro Reporte,56,34,40,,,,
56,-,The Notorious B.I.G.,Big Poppa,-,37,3,,,,
57,up,Neneh Cherry,Buffalo Stance,71,15,79,,,,
58,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,59,,,,
59,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),92,59,17,,,,
60,-,Kodak Black,Lemme See,-,43,1,,,,
61,down,Maestros Kumbia,Dame Un Beso Y Dime Adios,20,12,11,,,,
62,-,Lil J Da Mex Connect and Ramon Ayala,Un Puno de Tierra 04',-,22,7,,,,
63,-,The Sugarhill Gang,Apache,-,57,8,,,,
64,up,DJ Smooth4Lyfe,Hip Hop/RnB,86,21,44,,,,
65,up,Offset & Future,BROAD DAY,81,54,6,,,,
66,up,Connie Diiamond & Remy Ma,Ghetto & Ratchet (Remy Ma Remix),77,66,3,,,,
67,down,Manu Mcklein,si te sabes el tiktok baila,12,1,129,,,,
68,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,66,2,,,,
69,-,Lil Tecca,500lbs,-,41,5,,,,
70,down,Quavo & Future,Turn Yo Clic Up,64,36,12,,,,
71,-,Lil Baby,Emotionally Scarred,-,9,51,74,2020-03-08,74,2020-03-08
72,-,Flo Milli,Never Lose Me (feat. Lil Yachty),-,27,1,,,,
73,down,Montell Jordan,This Is How We Do It,53,20,193,,,,
74,-,702,Where My Girls At?,-,59,24,,,,
75,-,Loui & NLE Choppa,No Distractions,-,45,1,,,,
76,down,Jack Harlow,First Class,47,1,92,,,,
77,-,Drake,Gently (feat. Bad Bunny),-,9,10,,,,
78,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),63,18,12,,,,
79,up,Classic Hip Rock,Radio (Interlude),85,32,5,,,,
80,-,John Cobra,Carol,-,80,1,,,,
81,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),34,32,6,,,,
82,-,2Pac,Keep Ya Head Up,-,36,64,,,,
83,down,Post Malone,Circles,76,1,164,2,2019-10-06,2,2019-10-06
84,up,Tee Grizzley,Loop Hole (feat. 21 Savage),99,44,2,,,,
85,-,DMX,Ruff Ryders' Anthem,-,17,23,61,2021-04-18,61,2021-04-18
86,-,Kico,Punta Cana,-,86,1,,,,
87,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),79,28,126,,,,
88,down,Lil Wayne & Cool & Dre,To The Bank,73,72,4,,,,
89,-,GloRilla & Cardi B,Tomorrow 2,-,1,59,,,,
90,-,Young MC,Bust a Move,-,17,26,,,,
91,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),61,1,122,,,,
92,-,Young Nudy,Peaches & Eggplants (feat. 21 Savage),-,8,38,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,105,,,,
94,-,Zo Fresh,Tipsy Not Drunk,-,94,1,,,,
95,-,2Pac,Keep Ya Head Up,-,37,5,,,,
96,-,Ventrip,Tu Ultima Cancion,-,33,4,,,,
97,-,Pras,Ghetto Supastar (That Is What You Are),-,73,3,,,,
98,down,Rob Base & DJ EZ Rock,It Takes Two,66,2,75,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,53,,,,
100,down,The Notorious B.I.G.,Juicy,82,12,191,,,,
