Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,15,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,3,1,85,,,,
3,up,KurtBaumKönig,HR4,4,2,34,,,,
4,up,Drake & 21 Savage,Spin Bout U,9,4,7,,,,
5,up,Lola Brooke,Don't Play With It (feat. Billy B),5,4,13,,,,
6,up,GloRilla & Cardi B,Tomorrow 2,8,1,26,,,,
7,down,Coi Leray,Players,6,4,12,,,,
8,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,7,4,27,,,,
9,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),16,9,14,,,,
10,down,Lil Uzi Vert,Just Wanna Rock,2,2,17,,,,
11,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),12,8,19,,,,
12,-,Winkey,Como El Primer Dia,-,3,18,,,,
13,up,Future,WAIT FOR U (feat. Drake & Tems),13,1,46,,,,
14,up,Coi Leray,Players,20,13,11,,,,
15,up,Peezy,2 Million Up,15,11,19,,,,
16,up,Skinny Dog,MALDICION,31,12,5,,,,
17,up,Drake & 21 Savage,Rich Flex,19,16,18,,,,
18,down,Coi Leray,Players (DJ Saige Remix),17,9,10,,,,
19,down,Finesse2Tymes,Back End,18,4,20,,,,
20,down,Tyga & Chris Brown,Nasty,14,9,9,,,,
21,up,Lonnie,One Night Stand,24,19,9,,,,
22,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,48,,,,
23,down,Oxlade,KU LO SA - A COLORS SHOW,11,11,26,,,,
24,up,Ice Spice,In Ha Mood,30,8,3,,,,
25,up,Nicki Minaj,Red Ruby Da Sleeze,33,10,3,,,,
26,up,DJ.Fresh,Super Mario,26,4,45,,,,
27,down,Lil Uzi Vert,Just Wanna Rock,21,2,19,,,,
28,up,GloRilla,Internet Trolls,34,14,6,,,,
29,down,NLE Choppa,Do It Again (feat. 2Rare),10,5,19,,,,
30,-,Ice Spice & Lil Tjay,Gangsta Boo,-,13,1,,,,
31,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,31,12,,,,
32,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),82,3,2,,,,
33,down,Nicki Minaj,Red Ruby Da Sleeze,29,9,3,,,,
34,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],23,1,41,,,,
35,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),32,1,80,,,,
36,down,SG Li Laun,Opp Pack,27,1,60,,,,
37,-,Superstar Pride,Painting Pictures,-,4,1,,,,
38,up,French Montana & 2Rare,RATATAAAAA,50,31,4,,,,
39,up,Jnr Choi,To the Moon,58,2,57,,,,
40,down,Ice Spice,In Ha Mood,38,12,6,,,,
41,up,Drake & 21 Savage,Spin Bout U,52,22,7,,,,
42,down,OutKast,Ms. Jackson,25,9,164,,,,
43,up,Lil Durk,What Happened To Virgil (feat. Gunna),46,2,48,,,,
44,down,Armani White,Billie Eilish.,35,1,32,,,,
45,down,Lil Baby,Stand On It,28,16,11,,,,
46,up,Fugees,Killing Me Softly With His Song,78,17,168,,,,
47,up,Jack Harlow,First Class,56,1,50,,,,
48,up,Lil Baby,Forever (feat. Fridayy),59,25,6,,,,
49,down,Young DrA & NLE Choppa,Don't Understand,40,38,5,,,,
50,down,"Babyface Ray, Blxst & Nija",Spend It,45,41,11,,,,
51,up,Lil Donald,Se7en Rules,51,36,2,,,,
52,up,MESTA NET,Titi Me Pregunto Bad,61,28,5,,,,
53,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,6,47,,,,
54,down,Moone Walker & Kevin Gates,Lizzo Remix,22,22,4,,,,
55,up,Ice Spice & Lil Tjay,Gangsta Boo,65,50,3,,,,
56,down,Young Dolph,Love For The Streets,55,39,2,,,,
57,down,TiaCorine,FreakyT,54,34,8,,,,
58,down,Fugees,Ready or Not,48,17,92,,,,
59,down,Lil Wayne,Kant Nobody (feat. DMX),39,39,3,,,,
60,up,Montell Jordan,This Is How We Do It,91,20,152,,,,
61,down,50 Cent,In Da Club,37,19,14,,,,
62,-,The Notorious B.I.G.,Big Poppa,-,30,19,,,,
63,down,Marco Dupa,Omaha,41,4,41,,,,
64,down,Chance the Rapper,YAH Know (feat. King Promise),36,34,14,,,,
65,up,Lah Pat,Rodeo (feat. Big Jade),93,53,2,,,,
66,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),96,27,78,,,,
67,down,Dr. Monokrome,(NPR) Food for Thought,64,7,165,,,,
68,down,J.K. Mac,No Love,57,44,4,,,,
69,up,Chris Brown X Tyga,Ayo,72,41,9,,,,
70,up,OutKast,"So Fresh, So Clean",94,25,55,,,,
71,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],87,1,49,,,,
72,up,Lil Durk & Future,Mad Max,79,49,10,,,,
73,down,Amatic,Down (Round and Round),49,36,2,,,,
74,down,Big Punisher,Still Not a Player (feat. Joe),67,12,123,,,,
75,-,Blxst,Passionate (feat. Roddy Ricch),-,26,1,,,,
76,-,YoungBoy Never Broke Again,Track 1,-,26,30,67,2020-09-20,67,2020-09-20
77,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],66,37,52,,,,
78,down,Rob Base & DJ EZ Rock,It Takes Two,68,2,41,,,,
79,down,Big Boogie,Pop Out,73,14,27,,,,
80,-,Run-DMC,Walk This Way,-,80,1,,,,
81,down,Lil Baby,In A Minute,69,12,47,,,,
82,-,Adolescent's Orquesta,Me Tengo Que Ir,-,27,3,,,,
83,down,Gucci Mane & Kodak Black,King Snipe,70,53,8,,,,
84,down,DJ Drama & Lil Baby,HO4ME (feat. A Boogie wit da Hoodie),63,63,3,,,,
85,down,The Notorious B.I.G.,Juicy,81,12,162,,,,
86,-,Alexandré,Hoy Voy a Beber,-,86,1,,,,
87,-,J. Cole,MIDDLE CHILD,-,1,82,,,,
88,-,Toosii,Favorite Song,-,2,1,,,,
89,-,BContheTrack,Hot Now,-,89,1,,,,
90,-,Rican Da Menace,DUMB (feat. Moneybagg Yo),-,45,1,,,,
91,up,Lil Baby,Heyy,99,7,23,,,,
92,down,Beastie Boys,Fight for Your Right,74,12,76,,,,
93,-,JAY-Z,Encore,-,90,2,,,,
94,-,"Peezy, Jeezy & Real Boston Richey",2 Million Up (feat. Rob49),-,80,4,,,,
95,-,Jash North,Hr2,-,23,26,,,,
96,-,Big Boss Vette,Pretty Girls Walk,-,91,1,,,,
97,down,Hitkidd & Glorilla,F.N.F. (Let's Go),53,7,42,,,,
98,-,Pop Smoke,What You Know Bout Love,-,1,68,81,2020-07-12,14,2020-10-18
99,-,Kendrick Lamar,HUMBLE.,-,20,72,,,,
100,down,Quavo,200 000,47,47,2,,,,
