Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,6,,,,
2,up,Future & Metro Boomin,Like That,2,1,12,,,,
3,-,Ying Yang Twins,Drop,-,2,44,,,,
4,down,"Cash Cobain, Ice Spice & Bay Swag",Fisherrr (Remix),3,3,7,,,,
5,up,Million,Million Dollar Baby Tommy Richman,11,5,2,,,,
6,down,GloRilla,Yeah Glo!,4,4,16,,,,
7,up,Cardi B,Enough (Miami),14,7,3,,,,
8,down,Doja Cat,Agora Hills,5,1,37,,,,
9,down,Bryson Tiller,Whatever She Wants,7,5,13,,,,
10,down,Doja Cat,OKLOSER,6,6,8,,,,
11,up,Fugees,Killing Me Softly With His Song,21,11,232,,,,
12,down,Bossman Dlow,Get In With Me,9,6,16,,,,
13,down,Doja Cat,Paint The Town Red,10,1,45,,,,
14,down,Sexyy Red,Get It Sexyy,12,7,12,,,,
15,-,La Causa,Con flow,-,6,32,,,,
16,down,90 One,Break,13,10,35,,,,
17,up,Kendrick Lamar,euphoria,17,15,7,,,,
18,up,21 Savage,redrum,20,3,21,,,,
19,down,Future & Metro Boomin,Type Shit,16,16,11,,,,
20,up,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),51,9,2,,,,
21,up,Fugees,Ready or Not,24,17,156,,,,
22,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),19,2,26,,,,
23,-,Grim Delarosa,You Belong To the City (Glenn Frey Sample),-,23,3,,,,
24,up,Drake,First Person Shooter (feat. J. Cole),29,4,34,,,,
25,up,Travis Scott,FE!N,56,25,10,,,,
26,up,Skylar Blatt,Wake Up (feat. Chris Brown),30,26,3,,,,
27,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",44,7,28,,,,
28,up,Central Cee & Lil Baby,BAND4BAND,50,15,2,,,,
29,down,Big Sean,Precision,23,23,8,,,,
30,down,Offset & Don Toliver,WORTH IT,28,4,31,,,,
31,up,Rob Base & DJ EZ Rock,It Takes Two,85,2,90,,,,
32,down,Dr. Monokrome,(NPR) Food for Thought,31,7,229,,,,
33,down,DJ Smooth4Lyfe,Hip Hop/RnB,26,21,63,,,,
34,up,Sexyy Red & Drake,U My Everything,54,17,2,,,,
35,-,Kehlani,After Hours,-,35,1,,,,
36,up,Nicki Minaj,FTCU,48,34,9,,,,
37,up,Eminem,Houdini,80,11,2,,,,
38,up,Lil Durk,All My Life (feat. J. Cole),57,1,57,,,,
39,down,Chris Brown X Tyga,Ayo,38,38,24,,,,
40,down,OutKast,Ms. Jackson,25,9,228,,,,
41,down,Beastie Boys,Fight for Your Right,35,12,125,,,,
42,up,Bryson Gray & Tyson James,2A,52,27,2,,,,
43,-,Winkey,Como El Primer Dia,-,3,64,,,,
44,down,OutKast,"So Fresh, So Clean",37,25,114,,,,
45,down,Cardi B,Enough (Miami),18,12,13,,,,
46,up,Trueno & JID,LO TENGO,76,22,54,,,,
47,up,Drake,Family Matters,79,21,6,,,,
48,up,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,65,40,38,,,,
49,down,Gunna,TRACK 2,36,16,3,,,,
50,down,Lola Brooke,You (feat. Bryson Tiller),40,7,34,,,,
51,down,Tommy Richman,Million Dollar Baby,8,6,6,,,,
52,up,Lay Bankz,Tell Ur Girlfriend,74,43,2,,,,
53,-,Nuco,La Primera Cita,-,53,1,,,,
54,up,Kool Moe Dee,Wild Wild West,94,21,25,,,,
55,down,Big Punisher,Still Not a Player (feat. Joe),42,12,147,,,,
56,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,56,1,,,,
57,down,Young MC,Bust a Move,27,17,33,,,,
58,down,Flo Milli,Never Lose Me (feat. SZA & Cardi B),15,15,13,,,,
59,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,28,144,,,,
60,-,ROC,Motley Crue,-,60,4,,,,
61,down,Montell Jordan,This Is How We Do It,22,20,212,,,,
62,down,GloRilla & Megan Thee Stallion,Wanna Be,41,41,9,,,,
63,down,Reporte Ilegal,Intro Reporte,34,34,54,,,,
64,up,Drake,Push Ups,77,30,7,,,,
65,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),46,46,4,,,,
66,-,Lil J Da Mex Connect and Ramon Ayala,Un Puno de Tierra 04',-,22,17,,,,
67,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,9,33,,,,
68,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,57,,,,
69,-,A Boogie wit da Hoodie & Cash Cobain,Body,-,32,1,,,,
70,-,Kid Cudi,Day 'n' Nite (Nightmare),-,26,24,,,,
71,down,2Pac,Keep Ya Head Up,43,36,77,,,,
72,down,The Notorious B.I.G.,Juicy,53,12,204,,,,
73,up,Fabolous,Make Me Better (feat. Ne-Yo),95,15,67,,,,
74,down,Kanye West & Ty Dolla $ign,Carnival,55,17,14,,,,
75,-,アシャンティ,Foolish,-,46,91,,,,
76,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,1,79,,,,
77,down,Latto,Sunday Service,32,28,11,,,,
78,down,50 Cent,In Da Club,60,19,77,,,,
79,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],33,33,89,,,,
80,down,Jack Harlow,First Class,59,1,110,,,,
81,-,ESELDISEK,ESCALON POR ESCALON,-,79,2,,,,
82,down,NewYorkMexican,Desde Nueva York,61,61,2,,,,
83,up,"Snoop Dogg, October London & Latoiya Williams",Mulholland Drive,84,63,3,,,,
84,up,Ice Spice,Gimmie A Light,96,51,4,,,,
85,down,Future & Metro Boomin,Cinderella,67,52,4,,,,
86,down,Megan Thee Stallion,BOA,69,69,2,,,,
87,-,Nahua Tecuani,Intro,-,34,3,,,,
88,down,B.T.Reo 440,8949 (Instrumental),75,75,2,,,,
89,down,Post Malone,Circles,63,1,179,2,2019-10-06,2,2019-10-06
90,-,"French Montana, Kanye West & Westside Gunn",Where They At,-,76,3,,,,
91,down,Rapsody,3:AM (feat. Erykah Badu),86,44,4,,,,
92,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,31,14,,,,
93,-,Killer Mike & Blxst,EXIT 9,-,86,2,,,,
94,-,Joyner Lucas,Best For Me,-,87,1,,,,
95,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,1,97,,,,
96,-,Lady London & Jeremih,Do Something,-,75,4,,,,
97,down,"Lil Wayne, Wheezy & Young Thug",Bless,72,72,2,,,,
98,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),90,21,24,,,,
99,-,YG,KNOCKA,-,99,1,,,,
100,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,69,,,,
