Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
2,up,Young Thug,The London (feat. J. Cole & Travis Scott),5,2,15,,,,
3,up,Mustard,Ballin’ (feat. Roddy Ricch),3,2,15,93,2019-11-10,19,2020-01-12
4,down,Russ & BIA,BEST ON EARTH,2,2,12,,,,
5,down,Roddy Ricch,The Box,4,1,6,91,2019-12-08,2,2020-02-16
6,up,Saweetie,My Type,6,2,15,,,,
7,up,Trevor Daniel,Falling,7,2,5,61,2019-11-24,14,2020-01-05
8,up,DaBaby,BOP,14,7,14,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),9,1,15,10,2019-10-06,10,2019-10-06
10,down,J. Cole,MIDDLE CHILD,8,1,14,,,,
11,up,Drake,Money In The Grave (feat. Rick Ross),11,1,15,45,2019-10-06,45,2019-10-06
12,up,Wiseman,Samson & Delilah,22,2,10,95,2019-11-03,95,2019-11-03
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,5,15,26,2019-10-06,26,2019-10-06
14,down,Young Thug,Hot (feat. Gunna),13,9,15,91,2019-11-10,86,2019-11-17
15,up,Wale,On Chill (feat. Jeremih),16,3,15,,,,
16,up,NF,Time,20,1,15,89,2020-01-05,85,2020-01-12
17,up,Yella Beezy,Restroom Occupied (feat. Chris Brown),21,6,15,,,,
18,up,Meek Mill,Going Bad (feat. Drake),19,9,15,,,,
19,down,DaBaby,Baby Sitter (feat. Offset),15,14,8,,,,
20,down,"Quality Control, Lil Baby & DaBaby",Baby,18,8,15,88,2019-11-10,78,2019-11-17
21,up,Post Malone,Enemies (feat. DaBaby),36,17,15,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),12,4,15,,,,
23,up,Lil Baby & Gunna,Drip Too Hard,26,20,15,,,,
24,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),24,7,15,,,,
25,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],63,25,5,,,,
26,up,Swae Lee,Won't Be Late (feat. Drake),37,21,13,,,,
27,up,Cardi B & Bruno Mars,Please Me,43,27,7,,,,
28,down,Post Malone,Better Now,25,3,15,,,,
29,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],29,25,9,,,,
30,up,Polo G,Pop Out Again (feat. Lil Baby & Gunna),42,6,14,,,,
31,up,Drake,Best I Ever Had,49,26,5,,,,
32,down,DaBaby,Suge,27,4,8,,,,
33,down,Travis Scott,SICKO MODE,32,10,9,48,2020-04-26,9,2020-05-03
34,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),50,5,15,,,,
35,up,Lil Baby,Close Friends,44,11,15,,,,
36,up,Megan Thee Stallion,Big Ole Freak,47,3,15,,,,
37,up,Mustard & Migos,Pure Water,46,9,7,,,,
38,down,Lil Baby,Woah,28,14,13,,,,
39,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),38,6,15,,,,
40,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,2,,,,
41,down,OutKast,Ms. Jackson,33,9,8,,,,
42,up,NF,Let You Down,45,35,13,,,,
43,down,Post Malone,Wow.,35,2,11,,,,
44,up,21 Savage,a lot,69,7,10,,,,
45,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),67,25,4,,,,
46,up,Ashleii Blessing,Rock the Boat (Remix RIH Aaliyah) [Remix],60,38,5,,,,
47,up,Meek Mill,24/7 (feat. Ella Mai),51,9,15,,,,
48,down,Fetty Wap,Fresh N Clean,30,16,4,,,,
49,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),82,9,5,,,,
50,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),85,47,5,,,,
51,down,Drake,God's Plan,40,33,15,,,,
52,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),59,35,11,,,,
53,up,Dr. Monokrome,(NPR) Food for Thought,70,7,11,,,,
54,up,Childish Gambino,V. 3005,65,40,5,,,,
55,up,Drake,In My Feelings,55,9,15,,,,
56,up,A Boogie wit da Hoodie,Startender (feat. Offset and Tyga),64,43,5,,,,
57,up,City Girls,Twerk (feat. Cardi B),61,57,8,,,,
58,down,Drake,Nice For What,39,23,7,,,,
59,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),41,11,4,,,,
60,down,Lil B,Twilight Zone Skit,34,1,13,,,,
61,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,20,3,,,,
62,up,DMX,Ruff Ryders' Anthem (Re-Recorded),90,62,3,,,,
63,up,Future,Karate Chop (Remix) [feat. Lil Wayne],68,23,6,,,,
64,down,Drake,Hotline Bling,31,19,14,,,,
65,up,Yo Gotti,Rake It Up (feat. Nicki Minaj),66,45,12,,,,
66,-,G-Eazy & Halsey,Him & I,-,66,2,,,,
67,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,31,2,,,,
68,up,Wale,Love... (Her Fault) [feat. Bryson Tiller],71,11,15,,,,
69,-,Rich The Kid,Splashin,-,69,2,,,,
70,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,70,1,,,,
71,down,"Migos, Nicki Minaj & Cardi B",MotorSport,62,60,9,,,,
72,down,Fugees,Killing Me Softly With His Song,58,17,7,,,,
73,up,Wiz Khalifa,See You Again (feat. Charlie Puth),99,4,6,,,,
74,down,Fat Joe & Dre,Hands on You (feat. Jeremih & ‎Bryson Tiller),48,48,3,,,,
75,up,Kendrick Lamar,DNA.,75,12,4,,,,
76,-,2Pac,Keep Ya Head Up,-,36,1,,,,
77,-,The Notorious B.I.G.,Juicy,-,12,6,,,,
78,down,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",74,3,9,,,,
79,down,Polo G,Pop Out (feat. Lil Tjay),77,21,7,,,,
80,-,The Notorious B.I.G.,Hypnotize,-,13,5,,,,
81,-,Kendrick Lamar & SZA,All the Stars,-,38,4,,,,
82,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,31,2,,,,
83,down,Kendrick Lamar,HUMBLE.,57,20,12,,,,
84,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,19,8,,,,
85,up,Kid Cudi,Day 'n' Nite (Nightmare),88,26,2,,,,
86,up,Montell Jordan,This Is How We Do It,93,20,4,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,11,7,,,,
88,down,BlocBoy JB,Look Alive (feat. Drake),73,11,8,,,,
89,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],80,20,15,,,,
90,down,A Boogie wit da Hoodie,Look Back at It,72,11,7,,,,
91,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,1,78,2019-12-15,22,2020-02-16
92,-,Nelly,Ride Wit Me (feat. City Spud),-,69,4,,,,
93,-,Post Malone,I Fall Apart,-,68,3,,,,
94,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,62,1,,,,
95,down,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),91,86,2,,,,
96,down,DaBaby,Baby Sitter (feat. Offset),52,6,15,,,,
97,-,Big Punisher,Still Not a Player (feat. Joe),-,12,1,,,,
98,down,Lil Tecca,Ransom,84,64,7,,,,
99,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,14,1,,,,
100,-,2 Chainz,Rule the World (feat. Ariana Grande),-,20,4,,,,
