Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Money In The Grave (feat. Rick Ross),4,1,0,45,2019-10-06,45,2019-10-06
2,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
3,down,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
4,-,J. Cole,MIDDLE CHILD,-,4,0,,,,
5,up,Travis Scott,WAKE UP,65,5,0,,,,
6,up,Megan Thee Stallion,Hot Girl,18,4,0,,,,
7,up,NF,Time,9,1,0,89,2020-01-05,85,2020-01-12
8,up,Young Thug,The London (feat. J. Cole & Travis Scott),15,2,0,,,,
9,down,Wiseman,Samson & Delilah,6,2,0,95,2019-11-03,95,2019-11-03
10,down,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),5,5,0,,,,
11,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),10,6,0,,,,
12,up,City Girls,Act Up,59,12,0,,,,
13,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),12,7,0,,,,
14,up,DJ Skor,DJ Skor Intro,32,12,0,,,,
15,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),21,15,0,,,,
16,down,Post Malone,Better Now,13,3,0,,,,
17,down,DJ Khaled,Just Us (feat. SZA),14,1,0,,,,
18,down,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",7,3,0,,,,
19,down,Cardi B & Bruno Mars,Please Me,17,12,0,,,,
20,up,Post Malone,Wow.,25,6,0,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),30,21,0,,,,
22,down,J. Cole,MIDDLE CHILD,3,1,0,,,,
23,up,Lil Baby,Close Friends,47,11,0,,,,
24,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,18,0,,,,
25,down,Mustard,Ballin’ (feat. Roddy Ricch),19,2,0,93,2019-11-10,19,2020-01-12
26,down,Lil Tecca,Ransom,23,15,0,16,2019-10-06,16,2019-10-06
27,down,DaBaby,Baby Sitter (feat. Offset),22,6,0,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,5,0,26,2019-10-06,26,2019-10-06
29,down,Megan Thee Stallion,Big Ole Freak,11,3,0,,,,
30,down,DaBaby,Suge,16,4,0,,,,
31,down,Yella Beezy,Restroom Occupied (feat. Chris Brown),29,6,0,,,,
32,down,Saweetie,My Type,26,2,0,,,,
33,down,Lil Baby & Gunna,Drip Too Hard,20,20,0,,,,
34,up,Post Malone,Enemies (feat. DaBaby),69,17,0,,,,
35,up,Young Thug,Hot (feat. Gunna),42,9,0,91,2019-11-10,86,2019-11-17
36,up,2 Chainz,Rule the World (feat. Ariana Grande),56,20,0,,,,
37,up,Macklemore,Good Old Days (feat. Kesha),44,20,0,,,,
38,up,The Notorious B.I.G.,Big Poppa,85,30,0,,,,
39,up,"Quality Control, Lil Baby & DaBaby",Baby,39,8,0,88,2019-11-10,78,2019-11-17
40,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),41,11,0,,,,
41,down,Meek Mill,24/7 (feat. Ella Mai),27,9,0,,,,
42,down,Meek Mill,Going Bad (feat. Drake),36,9,0,,,,
43,down,Post Malone,Wow.,34,2,0,,,,
44,up,Mustard & Migos,Pure Water,54,10,0,,,,
45,down,"Fat Joe, Cardi B & Anuel AA",YES,38,21,0,,,,
46,up,Drake,In My Feelings,63,9,0,,,,
47,up,A Boogie wit da Hoodie,Swervin (Mixed),93,38,0,,,,
48,up,Rick Ross,Gold Roses (feat. Drake),71,48,0,,,,
49,down,Lil Nas X,Old Town Road,43,14,0,,,,
50,up,Cardi B,Money,96,23,0,,,,
51,-,The Notorious B.I.G.,One More Chance (Mixed),-,51,0,,,,
52,-,21 Savage,a lot,-,7,0,,,,
53,-,Kendrick Lamar,HUMBLE.,-,20,0,,,,
54,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,20,0,,,,
55,up,Dr. Monokrome,(NPR) Food for Thought,68,7,0,,,,
56,down,Drake,Nice For What,49,24,0,,,,
57,down,YK Osiris,Worth It,53,10,0,,,,
58,down,Pardison Fontaine,Backin' It Up (feat. Cardi B),40,13,0,,,,
59,down,Polo G,Pop Out Again (feat. Lil Baby & Gunna),45,6,0,,,,
60,up,Drake,Hotline Bling,62,19,0,,,,
61,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),52,35,0,,,,
62,down,Cardi B,Press,37,7,0,,,,
63,up,Cardi B,Bodak Yellow,83,63,0,,,,
64,up,Migos,Walk It Talk It (feat. Drake),92,45,0,,,,
65,up,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",70,50,0,,,,
66,-,Ambjaay,Uno,-,66,0,,,,
67,up,Calboy,Envy Me,91,46,0,,,,
68,-,Young M.A,Ooouuu,-,68,0,,,,
69,up,Kanye West,Heartless,95,66,0,,,,
70,-,Hit Master,Your Dj Has Only Just Begin,-,3,0,,,,
71,-,JAY-Z,Run This Town (feat. Rihanna & Kanye West),-,39,0,,,,
72,up,Drake,One Dance (feat. Wizkid & Kyla),78,4,0,,,,
73,-,Flo Rida,My House,-,73,0,,,,
74,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,33,33,0,,,,
75,up,21 Savage,Bank Account,99,55,0,,,,
76,-,Gucci Mane,Both (feat. Drake),-,43,0,,,,
77,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,0,,,,
78,up,NF,Let You Down,82,35,0,,,,
79,-,A Boogie wit da Hoodie,Look Back At It (Mixed),-,22,0,,,,
80,-,Zarman,Cantidad y Calidad,-,22,0,,,,
81,-,The Notorious B.I.G.,Juicy,-,12,0,,,,
82,up,Kendrick Lamar & SZA,All the Stars,98,38,0,,,,
83,down,Slim3 & LIK,Nice to Meet Ya,46,46,0,,,,
84,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,9,0,,,,
85,down,Offset,Clout (feat. Cardi B),84,12,0,,,,
86,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,0,,,,
87,down,Yo Gotti,Rake It Up (feat. Nicki Minaj),50,45,0,,,,
88,-,Total,Can't You See (Bad Boy Remix Instrumental),-,88,0,,,,
89,down,Llama Llama,Bands and Beef (Intro),8,8,0,79,2019-11-03,79,2019-11-03
90,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,25,0,,,,
91,down,"Post Malone, Swae Lee, Nicky Jam & Prince Royce",Sunflower (Remix),76,56,0,,,,
92,down,Salt-N-Pepa,Push It,48,20,0,,,,
93,-,Mase,What You Want (feat. Total),-,49,0,,,,
94,down,Travis Scott,SICKO MODE,51,20,0,,,,
95,-,Travis Scott,SICKO MODE,-,10,0,48,2020-04-26,9,2020-05-03
96,down,Blac Youngsta,Cut Up,89,27,0,,,,
97,-,Drake,Controlla,-,40,0,,,,
98,down,Fetty Wap,Birthday (feat. Monty),66,7,0,,,,
99,-,2Pac,Keep Ya Head Up,-,62,0,,,,
100,-,Young Dolph & Key Glock,Water on Water on Water,-,70,0,,,,
