Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,21,,,,
2,up,YG,Toxic,5,2,11,,,,
3,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,2,5,,,,
4,down,King Combs,Can't Stop Won't Stop (feat. Kodak Black),2,2,11,,,,
5,up,Armani White,Billie Eilish.,7,1,12,,,,
6,up,DJ.Fresh,Super Mario,30,4,33,,,,
7,down,Future,WAIT FOR U (feat. Drake & Tems),4,1,26,,,,
8,down,SG Li Laun,Opp Pack,1,1,40,,,,
9,-,Optymus,This Is Halloween,-,9,1,,,,
10,-,KurtBaumKönig,HR4,-,2,15,,,,
11,down,Jack Harlow,First Class,9,1,30,,,,
12,down,GloRilla & Cardi B,Tomorrow 2,11,1,6,,,,
13,down,Future,LOVE YOU BETTER,12,10,15,,,,
14,up,Lil Baby,Heyy,14,7,3,,,,
15,up,Joel Razo,Disfruta Tu Vida,15,5,4,,,,
16,-,Demonchild L5,Ape Mode,-,2,9,,,,
17,down,Lil Baby,In A Minute,13,12,27,,,,
18,up,Hitkidd & Glorilla,F.N.F. (Let's Go),35,7,22,,,,
19,down,City Girls,Good Love (feat. Usher),6,4,17,,,,
20,down,Manu Mcklein,si te sabes el tiktok baila,10,1,65,,,,
21,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,20,15,4,,,,
22,up,Pressidente,Ya Te la Sabes,22,2,24,,,,
23,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,1,32,,,,
24,down,Central Cee,Doja,23,16,6,,,,
25,up,Lil Tjay,Beat the Odds,28,13,9,,,,
26,down,Yung Gravy,Betty (Get Money),16,12,15,,,,
27,down,Marco Dupa,Omaha,24,4,33,,,,
28,down,Lil Durk,What Happened To Virgil (feat. Gunna),17,2,28,,,,
29,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,5,26,,,,
30,down,Fassounds,Blanco,8,1,2,,,,
31,up,Dr. Monokrome,(NPR) Food for Thought,34,7,145,,,,
32,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,31,4,7,,,,
33,down,Post Malone,Cooped Up (feat. Roddy Ricch),25,5,25,,,,
34,-,DVRST,Close Eyes (Slowed + Reverb),-,34,1,,,,
35,-,Zarman,Cantidad y Calidad,-,22,14,,,,
36,-,"Big Ghost Ltd, Westside Gunn & Conway the Machine",Fendi Seats,-,36,1,,,,
37,up,Big Punisher,Still Not a Player (feat. Joe),48,12,106,,,,
38,-,Banda Blanca,Sopa de Caracol,-,25,5,,,,
39,up,OutKast,Ms. Jackson,49,9,144,,,,
40,down,Ice Spice,Munch (Feelin’ U),33,30,8,,,,
41,down,Big Boogie,Pop Out,37,14,7,,,,
42,up,"Quavo, Takeoff & Mustard",See Bout It,42,42,3,,,,
43,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),26,17,37,,,,
44,-,Astorga_ & Commercial Break,Commercial Break,-,9,8,,,,
45,-,Migos,Walk It Talk It (feat. Drake),-,45,2,,,,
46,-,"Intrinzik, Blaze Ya Dead Homie, McNastee, PSA & BMD",Mo Power,-,44,8,,,,
47,down,Biba,Frizbi (feat. Cunami Flo & Seksi),19,8,17,,,,
48,down,Take/Five,Magic Flute,43,11,16,,,,
49,-,The Notorious B.I.G.,One More Chance / Stay With Me (Instrumental),-,49,1,,,,
50,up,Fugees,Killing Me Softly With His Song,51,17,148,,,,
51,up,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,59,41,19,,,,
52,-,Damani Aziz,Fortnite,-,52,1,,,,
53,-,Migos,Stir Fry,-,42,1,,,,
54,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,54,1,,,,
55,-,OutKast,"So Fresh, So Clean",-,25,40,,,,
56,down,Oxlade,KU LO SA - A COLORS SHOW,39,11,8,,,,
57,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,29,4,18,,,,
58,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),55,31,17,,,,
59,up,2Pac,Keep Ya Head Up,77,36,43,,,,
60,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,25,33,,,,
61,-,Aussie Andy,Drunken Text PSA,-,29,25,,,,
62,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),65,31,2,,,,
63,-,Migos,T-Shirt,-,63,5,,,,
64,down,Jnr Choi,To the Moon,41,2,39,,,,
65,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),50,1,64,,,,
66,-,Drake,Glow (feat. Kanye West),-,19,9,,,,
67,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),96,28,95,,,,
68,-,Yannick Noailles,Touche pas (feat. Flexa Jahmacel),-,20,13,,,,
69,-,Migos,T-Shirt,-,45,2,,,,
70,up,Mustard,Ballin’ (feat. Roddy Ricch),88,2,144,93,2019-11-10,19,2020-01-12
71,up,EST Gee,Backstage Passes (feat. Jack Harlow),75,22,3,,,,
72,-,Khia,Lil Weezy Anna Tea,-,72,1,,,,
73,down,Freddie Gibbs,Too Much (feat. Moneybagg Yo),53,26,7,,,,
74,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,23,138,,,,
75,up,Moneybagg Yo,Blow,95,68,2,,,,
76,down,Tafia,Paper Route (feat. Young Dolph),46,16,13,,,,
77,down,Wiseman,Samson & Delilah,40,2,108,95,2019-11-03,95,2019-11-03
78,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],60,37,38,,,,
79,-,Megan Thee Stallion,Her,-,49,1,,,,
80,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),32,27,66,,,,
81,down,J. Cole,No Role Modelz,64,36,19,,,,
82,down,Montell Jordan,This Is How We Do It,71,20,132,,,,
83,down,Freddie Gibbs,Too Much (feat. Moneybagg Yo),78,51,4,,,,
84,-,Sidney Breedlove,Take It Low,-,81,3,,,,
85,up,The Kid LAROI,WITHOUT YOU,92,1,59,32,2020-12-13,12,2021-02-28
86,-,French Montana,Unforgettable (feat. Swae Lee),-,53,6,,,,
87,up,Fugees,Ready or Not,93,17,73,,,,
88,-,Migos,Fight Night,-,88,1,,,,
89,down,Drake,One Dance (feat. Wizkid & Kyla),58,4,150,,,,
90,up,Ice Cube,It Was a Good Day,98,64,17,,,,
91,-,YG,Toxic,-,62,1,,,,
92,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,28,8,,,,
93,down,Beastie Boys,Fight for Your Right,68,12,62,,,,
94,down,Akon,Enjoy That,76,72,2,,,,
95,-,A Boogie wit da Hoodie,Way Too Fly (feat. Davido),-,40,5,,,,
96,-,Travis Scott,SICKO MODE,-,10,73,48,2020-04-26,9,2020-05-03
97,down,DMX,Party Up,62,17,42,,,,
98,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),80,9,75,,,,
99,-,Hd4president,Big Booty (feat. DJ Chose),-,60,1,,,,
100,-,Nas,Oochie Wally (feat. Bravehearts) [Remix],-,79,2,,,,
