Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),-,1,1,,,,
2,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,23,,,,
3,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,2,1,52,86,2020-10-11,45,2020-11-01
4,-,Manu Mcklein,si te sabes el tiktok baila,-,1,30,,,,
5,up,Kodak Black,Super Gremlin,7,2,4,,,,
6,up,Eminem,Untitled,44,5,5,,,,
7,down,Moneybagg Yo,Scorpio,5,3,10,,,,
8,up,Drake,Girls Want Girls (feat. Lil Baby),14,4,14,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,4,28,,,,
10,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,10,5,15,,,,
11,up,French Montana,Handstand (feat. Saweetie),13,7,9,,,,
12,down,Moneybagg Yo,Scorpio,8,8,12,,,,
13,up,Pressidente,Ya Te la Sabes,70,2,14,,,,
14,-,Qaeda Blu aka Blueteam Boochie,F**k U Mean (feat. RSLG KD),-,14,1,,,,
15,down,Dr. Monokrome,(NPR) Food for Thought,9,7,108,,,,
16,up,Polo G,Bad Man (Smooth Criminal),17,9,7,,,,
17,down,Kanye West,Off The Grid,15,15,5,,,,
18,-,The Game & Kanye West,Eazy,-,8,1,,,,
19,down,Young Thug,Bubbly (with Drake & Travis Scott),16,2,14,,,,
20,up,Ekivokado,Afuera Está Lloviendo,65,17,20,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,11,74,,,,
22,down,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),19,8,7,,,,
23,up,Quavo & Yung Miami,Strub Tha Ground,42,11,11,,,,
24,up,Crackerjack,Distant Land,87,11,14,,,,
25,up,Megan Thee Stallion,Megan's Piano,53,6,4,,,,
26,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),30,15,9,,,,
27,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),26,12,7,,,,
28,up,Fetty Wap,No Days Off (feat. Monty),34,5,9,,,,
29,down,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),3,3,5,,,,
30,up,Big Punisher,Still Not a Player (feat. Joe),43,12,67,,,,
31,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",33,11,70,,,,
32,up,Aussie Andy,Drunken Text PSA,84,29,8,,,,
33,up,OutKast,"So Fresh, So Clean",38,25,26,,,,
34,down,Post Malone & The Weeknd,One Right Now,32,11,8,,,,
35,up,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,36,8,22,,,,
36,up,Future,Karate Chop (Remix) [feat. Lil Wayne],39,23,100,,,,
37,down,Post Malone,Circles,23,1,116,2,2019-10-06,2,2019-10-06
38,down,Mustard,Ballin’ (feat. Roddy Ricch),20,2,116,93,2019-11-10,19,2020-01-12
39,up,Rod Wave,By Your Side,68,15,4,,,,
40,down,The Notorious B.I.G.,Juicy,37,12,105,,,,
41,up,Joyner Lucas & J. Cole,Your Heart,52,41,9,,,,
42,-,J. Cole,No Role Modelz,-,36,3,,,,
43,down,Milou,Milou,11,10,6,,,,
44,down,Wale,Poke It Out (feat. J. Cole),12,2,13,,,,
45,-,Meek Mill,Going Bad (feat. Drake),-,9,54,,,,
46,-,SG Li Laun,Opp Pack,-,1,1,,,,
47,down,Montell Jordan,This Is How We Do It,24,20,91,,,,
48,up,NLE Choppa,Jumpin (feat. Polo G),67,48,4,,,,
49,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),18,11,23,,,,
50,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),61,14,10,,,,
51,-,ZAC X,E.T.,-,23,5,,,,
52,-,Kanye West & André 3000,Life Of The Party,-,52,1,,,,
53,up,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),80,18,12,,,,
54,-,Juveniles,Top Spot,-,54,1,,,,
55,up,Coi Leray,TWINNEM (feat. DaBaby) [Remix],96,45,2,,,,
56,-,The Notorious B.I.G.,Big Poppa,-,30,17,,,,
57,down,Mary J. Blige,Amazing (feat. DJ Khaled),54,44,5,,,,
58,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",100,41,19,,,,
59,down,Neneh Cherry,Buffalo Stance,41,15,38,,,,
60,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,69,,,,
61,-,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),-,55,1,,,,
62,down,OutKast,Ms. Jackson,49,9,103,,,,
63,-,Fugees,Ready or Not,-,17,49,,,,
64,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,1,89,79,2020-04-19,1,2020-07-05
65,-,Drake,Fair Trade (feat. Travis Scott),-,58,4,,,,
66,-,Jim Jones & Migos,We Set The Trends,-,12,2,,,,
67,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,27,,,,
68,-,Blueface & Blxst,Chose Me,-,48,1,,,,
69,down,Gunna & Future,Too Easy,60,13,13,,,,
70,up,MoHead Mike & Big Boogie,PTPOM (Remix),72,42,10,,,,
71,up,Roddy Ricch,The Box,88,1,107,91,2019-12-08,2,2020-02-16
72,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],81,33,19,,,,
73,down,Anjefixxt,Freestyle_hinterhof_420.Wav,48,11,19,,,,
74,-,Mase,What You Want (feat. Total),-,49,2,,,,
75,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),77,28,56,,,,
76,up,2Pac,Dear Mama,76,16,14,,,,
77,down,Kali,MMM MMM (feat. ATL Jacob),35,9,16,,,,
78,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,28,,,,
79,down,Yung Bleu,You’re Mines Still (feat. Drake),62,5,45,91,2020-10-25,80,2021-02-21
80,down,Fugees,Killing Me Softly With His Song,45,17,108,,,,
81,-,Fat Boys,"Louie, Louie",-,80,1,,,,
82,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,35,,,,
83,-,Post Malone,Wow.,-,2,44,,,,
84,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",28,15,20,87,2021-05-09,87,2021-05-09
85,up,Key Glock,Ambition for Cash,85,85,3,,,,
86,-,2Pac,I Get Around,-,78,7,,,,
87,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),71,41,24,,,,
88,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,2,45,,,,
89,-,Travis Scott,SICKO MODE,-,10,51,48,2020-04-26,9,2020-05-03
90,-,YoungBoy Never Broke Again & Birdman,Black Ball,-,57,1,,,,
91,-,yt music,Three days Grace so called life,-,48,1,,,,
92,-,"Lee-Coc ""Holder of the Light""",Alien$,-,4,27,,,,
93,-,Lil Duval,Smile (Living My Best Life) [feat. Snoop Dogg & Ball Greezy],-,73,2,,,,
94,up,Salt-N-Pepa,Push It,95,20,7,,,,
95,-,Future,Mask Off,-,40,3,,,,
96,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,96,1,,,,
97,down,MC Meza,Quiero Volar,55,30,5,,,,
98,down,Chikis RA,Lokura En La Lokera,4,2,7,,,,
99,-,Wiseman,Samson & Delilah,-,2,85,95,2019-11-03,95,2019-11-03
100,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,5,9,,,,
