Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,4,1,82,,,,
3,up,KurtBaumKönig,HR4,3,2,31,,,,
4,down,Lil Uzi Vert,Just Wanna Rock,2,2,16,,,,
5,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,5,4,24,,,,
6,up,Lola Brooke,Don't Play With It (feat. Billy B),8,4,10,,,,
7,down,Coi Leray,Players,6,4,9,,,,
8,up,GloRilla & Cardi B,Tomorrow 2,10,1,23,,,,
9,up,Tyga & Chris Brown,Nasty,12,9,6,,,,
10,up,Finesse2Tymes,Back End,11,4,17,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),13,1,43,,,,
12,up,Drake & 21 Savage,Spin Bout U,18,4,4,,,,
13,down,Coi Leray,Players (DJ Saige Remix),9,9,7,,,,
14,up,Peezy,2 Million Up,14,11,16,,,,
15,down,NLE Choppa,Do It Again (feat. 2Rare),7,5,16,,,,
16,up,Oxlade,KU LO SA - A COLORS SHOW,16,11,23,,,,
17,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),24,8,16,,,,
18,-,Skinny Dog,MALDICION,-,12,2,,,,
19,up,Winkey,Como El Primer Dia,40,3,16,,,,
20,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),15,9,11,,,,
21,up,NLE Choppa,Do It Again (feat. 2Rare),78,17,16,,,,
22,up,Lil Baby,In A Minute,30,12,44,,,,
23,down,Drake & 21 Savage,Rich Flex,20,16,15,,,,
24,up,SG Li Laun,Opp Pack,29,1,57,,,,
25,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,1,38,,,,
26,down,Lonnie,One Night Stand,19,19,6,,,,
27,down,Coi Leray,Players,23,13,8,,,,
28,up,Lil Uzi Vert,Just Wanna Rock,28,2,14,,,,
29,up,OutKast,Ms. Jackson,32,9,161,,,,
30,up,Hitkidd & Glorilla,F.N.F. (Let's Go),35,7,39,,,,
31,down,Moone Walker,Lizzo,22,15,17,,,,
32,down,Armani White,Billie Eilish.,25,1,29,,,,
33,down,Lil Baby,Stand On It,27,16,8,,,,
34,up,Fugees,Ready or Not,47,17,89,,,,
35,up,GloRilla,Internet Trolls,54,14,3,,,,
36,up,Fugees,Killing Me Softly With His Song,62,11,165,,,,
37,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),34,1,77,,,,
38,up,Lil Baby,Heyy,43,7,20,,,,
39,-,French Montana & 2Rare,RATATAAAAA,-,31,1,,,,
40,up,Chance the Rapper,YAH Know (feat. King Promise),49,34,11,,,,
41,down,Rob Base & DJ EZ Rock,It Takes Two,36,2,38,,,,
42,up,"Babyface Ray, Blxst & Nija",Spend It,56,41,8,,,,
43,-,vyle.,Diversity and Inclusion Committee,-,43,1,,,,
44,up,MESTA NET,Titi Me Pregunto Bad,66,28,2,,,,
45,down,50 Cent,In Da Club,38,19,11,,,,
46,-,Neneh Cherry,Buffalo Stance,-,15,62,,,,
47,up,Young DrA & NLE Choppa,Don't Understand,75,38,2,,,,
48,-,Yankee,Yankee Bataklık,-,17,18,,,,
49,up,Lil Durk & Future,Mad Max,74,49,7,,,,
50,up,Drake & 21 Savage,Spin Bout U,61,22,4,,,,
51,down,Mustard,Ballin’ (feat. Roddy Ricch),45,45,3,,,,
52,up,Jack Harlow,First Class,69,1,47,,,,
53,up,French Montana,Unforgettable (feat. Swae Lee),85,53,10,,,,
54,up,アシャンティ,Foolish,90,46,65,,,,
55,down,Lil Baby,Forever (feat. Fridayy),50,25,3,,,,
56,down,Lil Durk,What Happened To Virgil (feat. Gunna),44,2,45,,,,
57,-,J.K. Mac,No Love,-,44,1,,,,
58,up,Big Boogie,Pop Out,67,14,24,,,,
59,-,Young MC,Bust a Move,-,17,8,,,,
60,down,DaBaby,SOCKS,52,20,15,,,,
61,down,Jnr Choi,To the Moon,37,2,54,,,,
62,up,Big Punisher,Still Not a Player (feat. Joe),72,12,121,,,,
63,up,Pop Smoke,Got It on Me,77,16,34,,,,
64,-,Moone Walker & Kevin Gates,Lizzo Remix,-,22,1,,,,
65,down,TiaCorine,FreakyT,42,34,5,,,,
66,up,Pop Smoke,Mood Swings (feat. Lil Tjay),82,9,25,95,2020-08-30,95,2020-08-30
67,-,Riic,East Palestine Train Derailment,-,67,1,,,,
68,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,47,,,,
69,-,Armani White,GOATED. (feat. Denzel Curry),-,69,1,,,,
70,down,Chris Brown X Tyga,Ayo,41,38,7,,,,
71,-,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",-,3,37,,,,
72,down,OutKast,"So Fresh, So Clean",65,25,52,,,,
73,-,"Fat Joe, Ja Rule & Jadakiss",New York,-,61,9,,,,
74,-,Venom Vicious,A Failing Economy,-,74,1,,,,
75,up,Dr. Monokrome,(NPR) Food for Thought,76,7,162,,,,
76,down,Rachel,Pura Maldad,17,17,2,,,,
77,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],51,37,49,,,,
78,-,2Pac,Dear Mama,-,16,53,,,,
79,down,Montell Jordan,This Is How We Do It,33,20,149,,,,
80,down,Nas & 21 Savage,"One Mic, One Gun",31,19,13,,,,
81,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],81,1,47,,,,
82,down,Soul II Soul,Back to Life,60,34,4,,,,
83,down,Gucci Mane & Kodak Black,King Snipe,53,53,5,,,,
84,-,Beastie Boys,No Sleep Till Brooklyn,-,27,17,,,,
85,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,60,19,,,,
86,-,Lupe Fiasco,Out of My Head (feat. Trey Songz),-,63,6,,,,
87,down,"SMITH, Tay Money & Erica Banks",Poppin' Them Tags,68,47,14,,,,
88,-,Pop Smoke,What You Know Bout Love,-,1,67,81,2020-07-12,14,2020-10-18
89,up,Snackson Jackson,Pillow Talk,99,53,4,,,,
90,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),48,5,40,,,,
91,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,40,10,,,,
92,-,D.Jone$,Star Mode (feat. Sara Nova),-,22,1,,,,
93,-,RZA & DJ Scratch,Kaiju,-,93,1,,,,
94,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,59,1,,,,
95,down,Moneybagg Yo & GloRilla,On Wat U On,86,75,5,,,,
96,-,JAY-Z,Dirt Off Your Shoulder,-,53,5,,,,
97,-,Arness Berzerk,Este Amor Imposible,-,37,6,,,,
98,down,Ice Spice,In Ha Mood,97,12,3,,,,
99,-,Akon,Enjoy That,-,72,9,,,,
100,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,31,4,,,,
