Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,24,,,,
2,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),3,2,9,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,19,,,,
4,up,City Girls,Good Love (feat. Usher),7,4,15,,,,
5,up,YG,Toxic,6,2,9,,,,
6,up,DJ.Fresh,Super Mario,8,4,31,,,,
7,up,Armani White,Billie Eilish.,11,1,10,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,9,1,63,,,,
9,up,Jack Harlow,First Class,12,1,28,,,,
10,down,SG Li Laun,Opp Pack,5,1,38,,,,
11,up,GloRilla & Cardi B,Tomorrow 2,14,1,4,,,,
12,down,Marco Dupa,Omaha,4,4,31,,,,
13,up,Future,LOVE YOU BETTER,13,10,13,,,,
14,-,Lil Baby,Heyy,-,7,1,,,,
15,up,Yung Gravy,Betty (Get Money),15,12,13,,,,
16,up,Lil Baby,In A Minute,18,12,25,,,,
17,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,1,30,,,,
18,up,Central Cee,Doja,34,16,4,,,,
19,up,Lil Tjay,Beat the Odds,24,13,7,,,,
20,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,33,15,2,,,,
21,down,Post Malone,Cooped Up (feat. Roddy Ricch),20,5,23,,,,
22,down,Lil Durk,What Happened To Virgil (feat. Gunna),17,2,26,,,,
23,down,Wiseman,Samson & Delilah,22,2,106,95,2019-11-03,95,2019-11-03
24,-,Dj menor do sb,DJ KHALED GOD DID,-,24,1,,,,
25,down,Hitkidd & Glorilla,F.N.F. (Let's Go),21,7,20,,,,
26,-,Milou,Milou,-,10,24,,,,
27,up,Oxlade,KU LO SA - A COLORS SHOW,30,11,6,,,,
28,up,Jnr Choi,To the Moon,41,2,37,,,,
29,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),26,5,25,,,,
30,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),31,17,35,,,,
31,down,Gunna,Banking On Me,28,8,28,,,,
32,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,27,4,5,,,,
33,down,Dr. Monokrome,(NPR) Food for Thought,29,7,143,,,,
34,up,Joel Razo,Disfruta Tu Vida,63,5,2,,,,
35,-,"Lee-Coc ""Holder of the Light""",Alien$,-,4,38,,,,
36,up,Biba,Frizbi (feat. Cunami Flo & Seksi),55,8,15,,,,
37,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,16,4,16,,,,
38,up,OutKast,"So Fresh, So Clean",84,25,39,,,,
39,-,Emeyer,Crematorio,-,39,1,,,,
40,-,Linyeras cru,Estoy,-,40,1,,,,
41,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 13,-,41,1,,,,
42,up,Big Boogie,Pop Out,49,14,5,,,,
43,down,Ice Spice,Munch (Feelin’ U),39,30,6,,,,
44,-,House of Pain,Jump Around,-,44,1,,,,
45,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,45,13,,,,
46,up,Tafia,Paper Route (feat. Young Dolph),58,16,11,,,,
47,-,Fat Joe,What's Luv? (feat. Ashanti),-,47,4,,,,
48,down,Big Punisher,Still Not a Player (feat. Joe),38,12,104,,,,
49,down,Montell Jordan,This Is How We Do It,47,20,130,,,,
50,up,Post Malone,Cooped Up (feat. Roddy Ricch),74,46,2,,,,
51,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),44,1,62,,,,
52,down,The Notorious B.I.G.,Juicy,45,12,143,,,,
53,-,2Pac,Changes (feat. Talent),-,19,11,,,,
54,down,Freddie Gibbs,Too Much (feat. Moneybagg Yo),46,26,5,,,,
55,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),53,11,55,,,,
56,down,Nas,It Ain't Hard to Tell,54,52,3,,,,
57,-,French Montana,Unforgettable (feat. Swae Lee),-,53,5,,,,
58,up,J. Cole,MIDDLE CHILD,61,1,72,,,,
59,down,OutKast,Ms. Jackson,56,9,142,,,,
60,down,Tory Lanez,It Doesn't Matter,59,54,6,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),97,4,148,,,,
62,up,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,62,41,17,,,,
63,-,Yankee,Yankee Bataklık,-,17,4,,,,
64,-,Soluza,Kulele (feat. ESS'T),-,11,2,,,,
65,up,Freddie Gibbs,Too Much (feat. Moneybagg Yo),86,51,2,,,,
66,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",32,15,17,,,,
67,up,Fugees,Killing Me Softly With His Song,90,11,146,,,,
68,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],67,37,36,,,,
69,-,Roddy Ricch,Real Talk,-,69,3,,,,
70,up,The Kid LAROI,WITHOUT YOU,88,1,57,32,2020-12-13,12,2021-02-28
71,-,Wyclef Jean,Selena (feat. Melissa Jiménez),-,7,11,,,,
72,-,EST Gee,Backstage Passes (feat. Jack Harlow),-,22,1,,,,
73,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),48,27,64,,,,
74,down,Beastie Boys,Fight for Your Right,40,12,60,,,,
75,up,NAV & Don Toliver,One Time (feat. Future),76,69,3,,,,
76,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,28,93,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,102,,,,
78,down,50 Cent,In Da Club,52,23,67,,,,
79,-,YoungBoy Never Broke Again,Put It On Me,-,49,1,,,,
80,down,Pressidente,Ya Te la Sabes,35,2,22,,,,
81,up,Sidney Breedlove,Take It Low,87,81,2,,,,
82,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,54,,,,
83,down,Future,Karate Chop (Remix) [feat. Lil Wayne],60,23,137,,,,
84,-,"Quavo, Takeoff & Mustard",See Bout It,-,42,1,,,,
85,-,Lil' Kim,Magic Stick,-,85,2,,,,
86,-,2Pac,Keep Ya Head Up,-,36,41,,,,
87,-,Southside & Lil Durk,Save Me,-,55,3,,,,
88,down,Gabby Gabanna,P.G.S.L.T.M. (Pretty Girls Still Love Trap Music),80,60,2,,,,
89,-,Post Malone,Circles,-,1,135,2,2019-10-06,2,2019-10-06
90,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,142,93,2019-11-10,19,2020-01-12
91,-,Kodak Black,Walk,-,91,1,,,,
92,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),79,53,18,,,,
93,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],64,25,32,,,,
94,-,Fabolous,Breathe,-,94,1,,,,
95,-,Drake,Glow (feat. Kanye West),-,19,8,,,,
96,down,Ice Cube,It Was a Good Day,89,64,15,,,,
97,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,31,15,,,,
98,down,Ying Yang Twins,Drop,23,3,12,,,,
99,down,Megan Thee Stallion,Big Ole Freak,77,3,40,,,,
100,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,57,2,4,,,,
