Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Cole,MIDDLE CHILD,16,1,3,,,,
2,down,Post Malone,Circles,1,1,4,2,2019-10-06,2,2019-10-06
3,up,Kanye West,All of the Lights,5,3,4,,,,
4,up,Wale,On Chill (feat. Jeremih),7,3,4,,,,
5,up,NF,Time,6,1,4,89,2020-01-05,85,2020-01-12
6,down,Post Malone,Goodbyes (feat. Young Thug),4,1,4,10,2019-10-06,10,2019-10-06
7,down,Mustard,Ballin’ (feat. Roddy Ricch),2,2,4,93,2019-11-10,19,2020-01-12
8,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),10,7,4,69,2019-10-06,53,2019-12-29
9,up,Meek Mill,Going Bad (feat. Drake),18,9,4,,,,
10,down,Saweetie,My Type,8,2,4,,,,
11,up,A Boogie wit da Hoodie,Startender (feat. Offset & Tyga),98,11,3,,,,
12,up,Yella Beezy,Restroom Occupied (feat. Chris Brown),12,6,4,,,,
13,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),27,5,4,,,,
14,down,Young Thug,The London (feat. J. Cole & Travis Scott),3,2,4,,,,
15,up,Fetty Wap,Birthday (feat. Monty),30,7,3,,,,
16,down,Young Thug,Hot (feat. Gunna),13,9,4,91,2019-11-10,86,2019-11-17
17,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),14,6,4,,,,
18,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),23,18,2,,,,
19,up,Drake,Hotline Bling,64,19,3,,,,
20,up,Travis Scott,SICKO MODE,62,20,4,,,,
21,up,Swae Lee,Won't Be Late (feat. Drake),48,21,3,,,,
22,up,Post Malone,Enemies (feat. DaBaby),32,17,4,,,,
23,down,DaBaby,Baby Sitter (feat. Offset),11,6,4,,,,
24,up,Drake,Nice For What,69,24,4,,,,
25,up,"Quality Control, Lil Baby & DaBaby",Baby,26,8,4,88,2019-11-10,78,2019-11-17
26,down,Post Malone,Better Now,19,3,4,,,,
27,-,Arizona Zervas,Roxanne,-,27,1,17,2019-11-10,13,2019-11-17
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,5,4,26,2019-10-06,26,2019-10-06
29,up,Casanova,2AM (feat. Tory Lanez & Davido),54,29,4,,,,
30,down,Lil B,Twilight Zone Skit,22,1,4,,,,
31,-,City Girls,Act Up,-,12,3,,,,
32,down,"Fat Joe, Cardi B & Anuel AA",YES,21,21,4,,,,
33,up,Drake,God's Plan,34,33,4,,,,
34,up,Wale,Love... (Her Fault) [feat. Bryson Tiller],46,11,4,,,,
35,down,Versace Llama,Versace Llama Intro,31,24,2,,,,
36,down,DJ Skor,DJ Skor Intro,24,12,4,,,,
37,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),17,7,4,,,,
38,up,Missy Elliott,DripDemeanor (feat. Sum1),42,33,4,,,,
39,-,Kendrick Lamar,DNA.,-,12,1,,,,
40,-,YBN Cordae,RNP (feat. Anderson .Paak),-,40,1,,,,
41,up,WaviLevato,2019=2018,55,41,2,,,,
42,down,Lil Baby & Gunna,Drip Too Hard,40,20,4,,,,
43,down,Drake,Money In The Grave (feat. Rick Ross),28,1,4,45,2019-10-06,45,2019-10-06
44,up,Lil Baby,Woah,49,14,2,,,,
45,down,DaBaby,BOP,41,7,3,,,,
46,down,Llama Llama,Bands and Beef (Intro),15,8,4,79,2019-11-03,79,2019-11-03
47,down,Meek Mill,24/7 (feat. Ella Mai),29,9,4,,,,
48,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,20,4,,,,
49,down,DaBaby,Suge,38,4,4,,,,
50,down,Cardi B & Bruno Mars,Please Me,33,12,4,,,,
51,down,Dr. Monokrome,(NPR) Food for Thought,47,7,4,,,,
52,up,Moneybagg Yo & Megan Thee Stallion,All Dat,60,52,2,,,,
53,down,Megan Thee Stallion,Big Ole Freak,43,3,4,,,,
54,-,Zarman,Cantidad y Calidad,-,22,1,,,,
55,down,Drake,In My Feelings,9,9,4,,,,
56,down,Travis Scott,WAKE UP,53,5,4,,,,
57,-,Incubus,Still Not a Player (feat. Big Punisher),-,57,1,,,,
58,-,Migos,Walk It Talk It (feat. Drake),-,45,1,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),58,38,4,,,,
60,-,Denzel Curry,Ultimate,-,40,1,,,,
61,down,MGB Pedigree,The Difference (feat. Gotti Da Ghost),35,7,4,,,,
62,down,Lil Baby,Close Friends,44,11,4,,,,
63,-,FiveEightFive,9-12-2019,-,63,1,,,,
64,up,Marvin Monts,New Haters (feat. Patrick Young & B Chery),65,43,4,,,,
65,down,Macklemore,Good Old Days (feat. Kesha),39,20,4,,,,
66,down,Russ & BIA,BEST ON EARTH,52,2,2,,,,
67,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),50,11,4,,,,
68,up,Cardi B,Press,88,7,3,,,,
69,up,50 Cent,In Da Club,71,23,3,,,,
70,down,"Tyga, YG & Santana",MAMACITA,56,28,4,93,2019-11-03,93,2019-11-03
71,-,Rich Homie Quan,I Know (feat. Yo Gotti),-,71,1,,,,
72,down,Drake,One Dance (feat. Wizkid & Kyla),67,4,4,,,,
73,up,Johnnie Black,Here Again (feat. Alessia C.),81,28,3,,,,
74,down,Blac Youngsta,Cut Up,36,27,4,,,,
75,-,Polo G,Pop Out Again (feat. Lil Baby & Gunna),-,6,3,,,,
76,up,Mustard & Migos,Pure Water,76,10,4,,,,
77,-,Post Malone,Wow.,-,6,2,,,,
78,up,Rick Ross,Gold Roses (feat. Drake),93,48,2,,,,
79,-,YK Osiris,Ride (feat. Kehlani),-,79,2,,,,
80,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,3,,,,
81,-,Cardi B,Bodak Yellow,-,63,2,,,,
82,up,Kanye West,Heartless,83,66,4,,,,
83,-,Melii,Slow for Me (feat. Tory Lanez),-,83,1,,,,
84,-,Pardison Fontaine,Backin' It Up (feat. Cardi B),-,13,2,,,,
85,-,LL Cool J,Around the Way Girl,-,53,1,,,,
86,down,Outkast,Hey Ya! (Radio Mix/Club Mix),74,30,3,,,,
87,-,Offset,Clout (feat. Cardi B),-,12,1,,,,
88,up,Megan Thee Stallion,Cash S**t (feat. Da Baby),95,56,4,,,,
89,-,Hit Master,Your Dj Has Only Just Begin,-,3,2,,,,
90,down,Lil Tecca,Ransom,89,15,4,16,2019-10-06,16,2019-10-06
91,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,33,2,,,,
92,down,Wiseman,Samson & Delilah,37,2,4,95,2019-11-03,95,2019-11-03
93,-,Travis Scott,SICKO MODE,-,10,1,48,2020-04-26,9,2020-05-03
94,-,BlocBoy JB,Look Alive (feat. Drake),-,11,1,,,,
95,-,JAY-Z,"Izzo (H.O.V.A.) [Live on MTV Unplugged, 2001]",-,95,1,,,,
96,-,NF,Let You Down,-,35,3,,,,
97,-,Gucci Mane,I Get the Bag (feat. Migos),-,54,1,,,,
98,down,G-Eazy x Bebe Rexha,"Me, Myself & I",68,38,3,,,,
99,-,Dr. Dre,Let Me Ride (feat. Jewell),-,99,1,,,,
100,-,The Game,"Celebration (feat. Chris Brown, Tyga, Wiz Khalifa & Lil Wayne)",-,100,1,,,,
