Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),3,1,25,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,47,,,,
3,down,Doja Cat,Paint The Town Red,2,1,13,,,,
4,up,Ice Spice,Princess Diana (feat. Nicki Minaj),7,3,29,,,,
5,up,Young Thug,Oh U Went (feat. Drake),5,3,18,,,,
6,up,La Causa,Con flow,16,6,3,,,,
7,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],6,3,25,,,,
8,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),10,8,27,,,,
9,up,Drake,Gently (feat. Bad Bunny),27,9,2,,,,
10,up,Cardi B & Megan Thee Stallion,Bongos,12,10,8,,,,
11,down,Travis Scott,I KNOW ?,8,3,4,,,,
12,down,DaBaby,SHAKE SUMN,9,7,24,,,,
13,up,Doja Cat,Agora Hills,24,1,5,,,,
14,up,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),23,10,6,,,,
15,down,Chimbala,Tan Celoso,11,5,7,,,,
16,down,J Fllock,No Parking 8am - 4pm Mon - Fri,13,13,16,,,,
17,up,Fugees,Killing Me Softly With His Song,63,17,200,,,,
18,up,Sexyy Red,SkeeYee,18,18,8,,,,
19,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,14,5,20,,,,
20,up,Lola Brooke,You (feat. Bryson Tiller),60,7,2,,,,
21,down,Manu Mcklein,si te sabes el tiktok baila,15,1,117,,,,
22,up,Travis Scott,MELTDOWN,34,17,13,,,,
23,up,Gunna,fukumean,25,15,17,,,,
24,up,Cara-Mel,Maybelline,30,10,14,,,,
25,down,Drake,First Person Shooter (feat. J. Cole),19,4,2,,,,
26,up,Doechii,What It Is (Solo Version),36,18,15,,,,
27,up,OutKast,Ms. Jackson,37,9,196,,,,
28,down,Tyla Yaweh,SUMMER VIBES,21,20,2,,,,
29,up,GloRilla,Lick Or Sum,31,8,21,,,,
30,up,Montell Jordan,This Is How We Do It,41,20,181,,,,
31,up,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),33,13,12,,,,
32,up,Future,WAIT FOR U (feat. Drake & Tems),39,1,78,,,,
33,up,A Boogie wit da Hoodie,Did Me Wrong,44,6,6,,,,
34,up,Drake,Search & Rescue,43,6,30,,,,
35,up,OutKast,"So Fresh, So Clean",75,25,82,,,,
36,up,"Diddy, City Girls & Fabolous",Act Bad,46,17,12,,,,
37,down,Fugees,Ready or Not,17,17,124,,,,
38,down,SG Li Laun,Freestyle,29,25,3,,,,
39,up,KNB,Puede Que Me Vaya Mejor,47,8,5,,,,
40,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],52,30,12,,,,
41,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,23,20,,,,
42,down,Dr. Monokrome,(NPR) Food for Thought,28,7,197,,,,
43,up,Ice Spice & Rema,Pretty Girl,64,11,2,,,,
44,-,Neneh Cherry,Buffalo Stance,-,15,74,,,,
45,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,45,4,59,,,,
46,down,Kali,Area Codes,40,3,24,,,,
47,up,FendiDa Rappa & Cardi B,Point Me 2,50,18,16,,,,
48,down,90 One,Break,20,10,3,,,,
49,down,Rob Base & DJ EZ Rock,It Takes Two,42,2,64,,,,
50,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),58,1,112,,,,
51,up,Post Malone,Circles,56,1,152,2,2019-10-06,2,2019-10-06
52,up,Pressidente,Ya Te la Sabes,57,2,29,,,,
53,down,Motoroladovi,Where She Goes (Remix),26,12,9,,,,
54,up,"Rae Sremmurd, Swae Lee & Slim Jxmmi",Cap (feat. Trouble) [From Jxmtro],88,23,3,,,,
55,-,Jack Harlow,First Class,-,1,80,,,,
56,up,50 Cent,In Da Club,89,19,45,,,,
57,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,71,21,29,,,,
58,up,Gucci Mane,Bluffin (feat. Lil Baby),67,44,18,,,,
59,up,Trueno & JID,LO TENGO,81,22,25,,,,
60,up,Drake & 21 Savage,Spin Bout U,80,4,39,,,,
61,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),35,11,15,,,,
62,down,Coi Leray,Players (DJ Saige Remix),59,9,42,,,,
63,-,Jorge Luis,No Volvere,-,63,1,,,,
64,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,60,,,,
65,down,"Tyga, YG & Blxst",West Coast Weekend,62,29,19,,,,
66,down,Winkey,Como El Primer Dia,48,3,45,,,,
67,down,Maestros Kumbia,Dame Un Beso Y Dime Adios,65,12,3,,,,
68,up,Lah Pat & Flo Milli,Rodeo (Remix),68,31,30,,,,
69,up,Lil Baby,Emotionally Scarred,91,9,48,74,2020-03-08,74,2020-03-08
70,-,N.Imhotep,Ojitos Cafes,-,70,1,,,,
71,-,Tomas Altamirano,Don't Let Up,-,28,2,,,,
72,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],95,1,72,,,,
73,up,"Tyler, The Creator",DOGTOOTH,82,5,27,,,,
74,up,"41, Kyle Richh & Jenn Carter",Bent (feat. TaTa),98,26,7,,,,
75,-,Marco Dupa,Omaha,-,4,68,,,,
76,up,Drake & 21 Savage,Rich Flex,79,16,47,,,,
77,down,702,Where My Girls At?,69,59,16,,,,
78,-,Gunna,fukumean,-,46,13,,,,
79,-,Arkano,M.F.Q.N. (Más Fuerte Que Nunca),-,79,1,,,,
80,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,66,,,,
81,-,Ventrip,Tu Ultima Cancion,-,33,1,,,,
82,-,Rakim & Ken-Y,Down,-,39,5,,,,
83,-,Lil Uzi Vert,Just Wanna Rock,-,2,45,,,,
84,-,Cardi B & Megan Thee Stallion,Bongos,-,43,3,,,,
85,-,Superstar Pride,Painting Pictures,-,4,26,,,,
86,-,DJ.Fresh,Super Mario,-,4,73,,,,
87,down,Busta Rhymes,BEACH BALL (feat. BIA),77,37,17,,,,
88,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,5,49,,,,
89,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,68,5,,,,
90,-,Beastie Boys,Fight for Your Right,-,12,100,,,,
91,-,Reporte Ilegal,Intro Reporte,-,34,31,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,38,3,,,,
93,-,GloRilla & Cardi B,Tomorrow 2,-,1,56,,,,
94,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,55,13,,,,
95,-,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),-,69,14,,,,
96,down,Ice Spice,Deli,22,20,13,,,,
97,-,The Notorious B.I.G.,Big Poppa,-,37,1,,,,
98,down,DDG,I'm Geekin,61,58,21,,,,
99,-,J Hus,Who Told You (feat. Drake),-,86,2,,,,
100,-,Drake,God's Plan,-,33,42,,,,
