Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,12,,,,
2,up,Lil Durk,What Happened To Virgil (feat. Gunna),7,2,10,,,,
3,up,SG Li Laun,Opp Pack,10,1,22,,,,
4,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),20,2,7,,,,
5,down,Future,WAIT FOR U (feat. Drake & Tems),4,1,8,,,,
6,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,14,,,,
7,down,Jnr Choi,To the Moon,3,2,21,,,,
8,down,Post Malone,Cooped Up (feat. Roddy Ricch),5,5,7,,,,
9,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),14,5,9,,,,
10,down,KurtBaumKönig,HR4,6,2,3,,,,
11,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,3,,,,
12,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,13,2,20,,,,
13,down,Megan Thee Stallion,Plan B,12,11,9,,,,
14,up,DJ.Fresh,Super Mario,15,4,17,,,,
15,up,Headass Matt,Home Depot,66,4,27,,,,
16,up,Kendrick Lamar & Kodak Black,Silent Hill,18,10,7,,,,
17,up,Biba,Frizbi (feat. Cunami Flo & Seksi),36,8,7,,,,
18,up,Kiid Krucial,This Is Not a Soundcloud Ad,74,1,32,,,,
19,up,Blxst,About You,19,14,15,,,,
20,up,jidrip,Home Depot Freestyle,94,5,5,,,,
21,down,Marco Dupa,Omaha,11,4,17,,,,
22,down,Gunna,Banking On Me,16,8,12,,,,
23,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,5,17,,,,
24,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,36,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,11,97,,,,
26,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),26,17,8,,,,
27,-,Herc,I Fucked Yo Bitch,-,27,3,,,,
28,down,Lil Baby,In A Minute,25,12,11,,,,
29,up,Hitkidd & Glorilla,F.N.F. (Let's Go),42,7,4,,,,
30,up,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),44,30,17,,,,
31,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),30,17,19,,,,
32,up,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),55,18,6,,,,
33,down,Manu Mcklein,si te sabes el tiktok baila,8,1,47,,,,
34,up,Future,Karate Chop (Remix) [feat. Lil Wayne],49,23,121,,,,
35,down,Dr. Monokrome,(NPR) Food for Thought,34,7,129,,,,
36,down,Gunna & Future,pushin P (feat. Young Thug),23,5,23,,,,
37,up,Moneybagg Yo,See Wat I’m Sayin,39,11,3,,,,
38,down,Kodak Black,TRACK 9,33,20,14,,,,
39,down,Montell Jordan,This Is How We Do It,35,20,114,,,,
40,down,Southside & Future,Hold That Heat (feat. Travis Scott),27,27,8,,,,
41,-,Winkey,Como El Primer Dia,-,3,1,,,,
42,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,15,1,,,,
43,-,Casino845,Pasame La Hooka,-,25,7,,,,
44,down,Kodak Black,Super Gremlin,32,2,26,,,,
45,up,Aussie Andy,Drunken Text PSA,61,29,24,,,,
46,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,31,13,,,,
47,down,DaBaby & YoungBoy Never Broke Again,Bestie,41,32,10,,,,
48,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),60,1,46,,,,
49,up,BIA,LONDON (feat. J. Cole),54,29,10,,,,
50,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,28,77,,,,
51,-,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,-,41,1,,,,
52,down,Tm47,Arizona (Try To Leave) (feat. Levi Cox),50,50,3,,,,
53,-,Neneh Cherry,Buffalo Stance,-,15,47,,,,
54,down,Beastie Boys,Fight for Your Right,46,12,45,,,,
55,down,Fugees,Ready or Not,40,17,59,,,,
56,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],45,25,17,,,,
57,down,Wiseman,Samson & Delilah,31,2,98,95,2019-11-03,95,2019-11-03
58,up,Pressidente,Ya Te la Sabes,71,2,16,,,,
59,down,The Notorious B.I.G.,Juicy,43,12,128,,,,
60,up,2Pac,Keep Ya Head Up,73,36,33,,,,
61,up,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),75,57,6,,,,
62,up,Fugees,Killing Me Softly With His Song,62,17,130,,,,
63,down,YoungBoy Never Broke Again,Track 1,37,26,22,67,2020-09-20,67,2020-09-20
64,up,Lil Tjay,In My Head,72,19,10,,,,
65,-,Take/Five,Magic Flute,-,11,9,,,,
66,down,2Pac,Dear Mama,64,16,32,,,,
67,-,Lil Baby,Right On,-,67,4,,,,
68,up,Travis Scott,SICKO MODE,76,10,69,48,2020-04-26,9,2020-05-03
69,-,Future,I'M ON ONE (feat. Drake),-,25,8,,,,
70,down,50 Cent,In Da Club,65,23,51,,,,
71,down,OutKast,Ms. Jackson,70,9,126,,,,
72,-,Pop Smoke,Got It on Me,-,19,42,25,2020-07-12,25,2020-07-12
73,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,31,,,,
74,up,SleazyWorld Go,Sleazy Flow,91,30,3,,,,
75,up,Fredo Bang,Last One Left (feat. Roddy Ricch),89,75,2,,,,
76,-,Zeuss 是,Te Volveria a Elegir,-,45,1,,,,
77,-,702,Where My Girls At?,-,59,9,,,,
78,-,"Intrinzik, Blaze Ya Dead Homie, McNastee, PSA & BMD",Mo Power,-,44,5,,,,
79,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,52,9,,,,
80,-,Lil Durk,Kanye Krazy,-,80,1,,,,
81,down,Mary J. Blige,Be Without You (Kendu Mix),79,26,77,,,,
82,down,French Montana,Mopstick,28,28,2,,,,
83,down,Big Punisher,Still Not a Player (feat. Joe),56,12,89,,,,
84,up,Drake,Fair Trade (feat. Travis Scott),100,58,21,,,,
85,down,Kodak Black,Identity Theft,80,43,6,,,,
86,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,107,79,2020-04-19,1,2020-07-05
87,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,82,37,10,,,,
88,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,47,40,,,,
89,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,54,3,,,,
90,-,アシャンティ,Foolish,-,46,45,,,,
91,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,70,,,,
92,-,2Pac,I Get Around,-,78,9,,,,
93,up,Cyrtist Xeras Vexlic,True Love,99,58,2,,,,
94,-,Big Boss Vette,Snatched,-,47,1,,,,
95,down,Warren G,Regulate (feat. Nate Dogg),63,45,3,,,,
96,down,Latto,Sunshine (feat. Lil Wayne & Childish Gambino),59,59,5,,,,
97,-,A$AP Rocky,D.M.B,-,97,1,,,,
98,-,L i l C h r i s,R E a L S H ! T,-,8,74,,,,
99,-,Vanilla Ice,Ice Ice Baby,-,48,1,,,,
100,-,Vince Staples & Mustard,MAGIC,-,22,9,,,,
