Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiid Krucial,This Is Not a Soundcloud Ad,19,1,10,,,,
2,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),3,2,15,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,1,16,32,2020-12-13,12,2021-02-28
4,up,El Siniko,No Fue Suficiente,4,1,7,,,,
5,up,Yoha Gang,Heart Wrexer,32,1,14,,,,
6,down,Pop Smoke,What You Know Bout Love,1,1,26,,,,
7,up,Ivy Queen,Peligrosa,9,7,33,,,,
8,down,Pop Smoke,What You Know Bout Love,5,1,27,81,2020-07-12,14,2020-10-18
9,up,Wiseman,Samson & Delilah,10,2,58,95,2019-11-03,95,2019-11-03
10,up,YP Hoodrich,Get It Pooh,16,9,6,,,,
11,up,Baby Boy Clark,Niggrit,26,11,5,,,,
12,down,Lil B,Twilight Zone Skit,6,1,53,,,,
13,down,Masked Wolf,Astronaut In The Ocean,8,8,10,60,2021-02-07,6,2021-04-04
14,up,Hit Master,Your Dj Has Only Just Begin,30,3,57,,,,
15,down,24kGoldn,Mood (feat. iann dior),11,2,39,33,2020-08-23,1,2020-10-11
16,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],14,12,8,,,,
17,down,Post Malone,Circles,7,1,82,2,2019-10-06,2,2019-10-06
18,-,Nines,"Handle It, Pt. 2",-,18,2,,,,
19,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,3,2,,,,
20,down,BIA,WHOLE LOTTA MONEY,18,12,4,,,,
21,up,Rico Reggae,Tik Tok (Instrumental),71,6,10,,,,
22,up,Dimzy,5am in New Park,41,22,3,,,,
23,up,Morray,Quicksand,29,17,17,,,,
24,down,The Notorious B.I.G.,Juicy,13,12,71,,,,
25,up,OutKast,Ms. Jackson,47,9,69,,,,
26,up,Dr. Monokrome,(NPR) Food for Thought,35,7,74,,,,
27,-,Lupe Fiasco,State Run Radio (feat. sELF),-,17,1,,,,
28,-,Headass Matt,Home Depot,-,4,10,,,,
29,down,Blxst,Overrated,21,16,9,,,,
30,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),33,9,16,73,2021-01-10,32,2021-02-28
31,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),24,11,55,52,2020-05-10,52,2020-05-10
32,up,Lil Durk & King Von,Still Trappin',57,29,9,90,2020-12-27,31,2021-01-03
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,55,79,2020-04-19,1,2020-07-05
34,up,Drake,One Dance (feat. Wizkid & Kyla),40,4,82,,,,
35,down,Roddy Ricch,High Fashion (feat. Mustard),27,2,68,78,2019-12-15,22,2020-02-16
36,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),25,10,31,90,2020-10-18,90,2020-10-18
37,-,SHEED STAGGS,M Y L I F E,-,16,1,,,,
38,down,Yung Bleu,You’re Mines Still (feat. Drake),23,5,20,91,2020-10-25,80,2021-02-21
39,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",42,11,36,,,,
40,up,Rocky5,Classic Rock (feat. J-Classic),59,30,15,,,,
41,down,Travis Scott,goosebumps,20,15,30,89,2020-04-26,18,2020-05-03
42,up,Montell Jordan,This Is How We Do It,49,20,57,,,,
43,-,Lluni,Tik Tik Tik,-,43,1,,,,
44,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,4,36,,,,
45,up,Lastnamedavid,"00:00, 00:00",52,8,3,,,,
46,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,2,33,61,2020-08-23,8,2020-10-04
47,down,Pablo Dre,Mooski Track Star,22,7,11,,,,
48,down,CJ,Whoopty,28,11,10,,,,
49,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,32,11,,,,
50,up,L i l C h r i s,R E a L S H ! T,73,8,53,,,,
51,up,Fugees,Killing Me Softly With His Song,56,17,74,,,,
52,down,Pop Smoke,Dior,37,6,69,100,2020-02-23,46,2020-07-12
53,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,66,,,,
54,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,54,5,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,11,58,,,,
56,-,Big Homie Hom,Versace Napkins (feat. Junior Pasare & Ty Witty),-,20,1,,,,
57,-,Irok,Cursed,-,42,5,,,,
58,down,DJ Dream214,Every Chance I Get (feat. Codeine Kapone),36,34,3,,,,
59,up,DMX,Party Up,69,17,7,,,,
60,up,Big Punisher,Still Not a Player (feat. Joe),60,12,37,,,,
61,up,Roddy Ricch,The Box,83,1,73,91,2019-12-08,2,2020-02-16
62,down,The Notorious B.I.G.,Hypnotize,17,13,35,,,,
63,up,Coi Leray,Big (feat. Lil Gotit),76,60,3,,,,
64,-,Juicy J,SPEND IT (feat. Lil Baby & 2 Chainz),-,63,5,,,,
65,-,DMX,Ruff Ryders' Anthem,-,17,12,61,2021-04-18,61,2021-04-18
66,-,J.I the Prince of N.Y,Need Me,-,10,43,,,,
67,up,Erica Banks,Toot That (feat. Beat King),84,20,5,,,,
68,-,The Rebel Scum,WMD,-,52,4,,,,
69,down,Lil Baby,On Me,63,57,10,,,,
70,down,YsgJay,Call the Plug,39,38,3,,,,
71,up,Future,Karate Chop (Remix) [feat. Lil Wayne],82,23,66,,,,
72,up,The Game,Hate It Or Love It (feat. 50 Cent),86,22,20,,,,
73,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,61,5,,,,
74,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,11,,,,
75,up,Wale,On Chill (feat. Jeremih),92,3,71,,,,
76,down,Post Malone,Better Now,46,3,82,,,,
77,down,Mustard,Ballin’ (feat. Roddy Ricch),58,2,82,93,2019-11-10,19,2020-01-12
78,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,28,23,,,,
79,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),74,9,36,,,,
80,up,Mary J. Blige,Be Without You (Kendu Mix),99,26,50,,,,
81,down,Young Thug,The London (feat. J. Cole & Travis Scott),66,2,81,,,,
82,up,NF,Let You Down,90,35,77,,,,
83,-,Ombre2Choc Nation,My Way (Remix) [feat. Fetty Wap & Drake],-,80,3,,,,
84,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),77,41,7,,,,
85,-,Fetty Wap,My Way (feat. Monty),-,72,3,,,,
86,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,12,,,,
87,-,Beastie Boys,Fight for Your Right,-,12,7,,,,
88,down,Post Malone,Goodbyes (feat. Young Thug),62,1,82,10,2019-10-06,10,2019-10-06
89,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),80,47,29,,,,
90,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],98,24,14,,,,
91,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,11,44,,,,
92,-,Booka book,Beatbox,-,45,9,,,,
93,down,Trevor Daniel,Falling,67,2,72,61,2019-11-24,14,2020-01-05
94,-,Eric D,Party Girl,-,94,1,,,,
95,-,Young Thug,Hot (feat. Gunna),-,9,68,91,2019-11-10,86,2019-11-17
96,down,"Lee-Coc ""Holder of the Light""",Alien$,15,4,17,,,,
97,down,Neneh Cherry,Buffalo Stance,65,15,19,,,,
98,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,36,,,,
99,down,Fabolous,Make Me Better (feat. Ne-Yo),48,15,34,,,,
100,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,13,,,,
