Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yoha Gang,Heart Wrexer,-,1,17,,,,
2,up,Wiseman,Samson & Delilah,9,2,62,95,2019-11-03,95,2019-11-03
3,up,Manu Mcklein,si te sabes el tiktok baila,5,1,2,,,,
4,-,Headass Matt,Home Depot,-,4,12,,,,
5,down,The Kid LAROI,WITHOUT YOU,3,1,20,32,2020-12-13,12,2021-02-28
6,down,Pop Smoke,What You Know Bout Love,2,1,30,,,,
7,up,Lil B,Twilight Zone Skit,10,1,57,,,,
8,up,Rico Reggae,Tik Tok (Instrumental),32,6,14,,,,
9,down,Post Malone,Circles,8,1,86,2,2019-10-06,2,2019-10-06
10,up,Pressidente,Ya Te la Sabes,13,2,2,,,,
11,up,Moneybagg Yo,Wockesha,27,3,2,56,2021-05-02,46,2021-05-09
12,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,13,,,,
13,-,BlocBoy JB,Rover 2.0 (feat. 21 Savage),-,13,1,,,,
14,-,DJ Megan Ryte,On & On (feat. Tory Lanez & HoodCelebrityy),-,14,1,,,,
15,-,Fetty Wap,679 (feat. Monty),-,15,12,,,,
16,down,Pop Smoke,What You Know Bout Love,4,1,31,81,2020-07-12,14,2020-10-18
17,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),7,2,19,,,,
18,down,Masked Wolf,Astronaut In The Ocean,12,8,14,60,2021-02-07,6,2021-04-04
19,-,The Notorious B.I.G.,Hypnotize,-,13,36,,,,
20,down,Anjefixxt,Freestyle_hinterhof_420.Wav,11,11,4,,,,
21,up,YP Hoodrich,Get It Pooh,23,9,10,,,,
22,-,Dizzee Rascal,Only One King,-,22,1,,,,
23,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,3,3,,,,
24,down,BIA,WHOLE LOTTA MONEY,14,12,8,,,,
25,down,LuisEnrique NR,Prólogo,16,15,9,,,,
26,-,50 Cent,In Da Club,-,23,16,,,,
27,down,Travis Scott,goosebumps,18,15,34,89,2020-04-26,18,2020-05-03
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,59,79,2020-04-19,1,2020-07-05
29,down,The Notorious B.I.G.,Juicy,17,12,75,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),19,4,86,,,,
31,-,Lastnamedavid,"00:00, 00:00",-,8,5,,,,
32,down,Dr. Monokrome,(NPR) Food for Thought,28,7,78,,,,
33,up,Baby Boy Clark,Niggrit,84,11,9,,,,
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,2,37,61,2020-08-23,8,2020-10-04
35,up,Yo Gotti,Drop (feat. DaBaby),36,31,2,,,,
36,-,Juelz Santana,Let's Go (feat. Cam'ron),-,22,1,,,,
37,up,Roddy Ricch,The Box,71,1,77,91,2019-12-08,2,2020-02-16
38,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",31,11,40,,,,
39,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,31,7,,,,
40,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),30,11,59,52,2020-05-10,52,2020-05-10
41,-,Tali-B,Palmiers,-,2,1,,,,
42,up,Loui,Talkin' Bout (feat. Saweetie),65,40,2,,,,
43,up,Roddy Ricch,High Fashion (feat. Mustard),50,2,72,78,2019-12-15,22,2020-02-16
44,up,Pop Smoke,Dior,44,6,73,100,2020-02-23,46,2020-07-12
45,down,Montell Jordan,This Is How We Do It,35,20,61,,,,
46,down,Erica Banks,Toot That (feat. Beat King),29,20,9,,,,
47,up,Trevor Daniel,Falling,53,2,76,61,2019-11-24,14,2020-01-05
48,up,L i l C h r i s,R E a L S H ! T,52,8,57,,,,
49,down,OutKast,Ms. Jackson,21,9,73,,,,
50,down,Young Thug,The London (feat. J. Cole & Travis Scott),39,2,85,,,,
51,up,Future,Karate Chop (Remix) [feat. Lil Wayne],81,23,70,,,,
52,down,Neneh Cherry,Buffalo Stance,15,15,22,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,20,69,,,,
54,down,Ivy Queen,Peligrosa,24,7,37,,,,
55,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,17,13,,,,
56,-,Migos,Straightenin,-,13,1,,,,
57,-,Nines,"Handle It, Pt. 2",-,18,3,,,,
58,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),61,9,20,73,2021-01-10,32,2021-02-28
59,-,Megan Thee Stallion,Body,-,27,1,,,,
60,down,Reporte Ilegal,Intro Reporte,57,34,17,,,,
61,up,Mustard,Ballin’ (feat. Roddy Ricch),95,2,86,93,2019-11-10,19,2020-01-12
62,-,Chukwuma,Whoopty (feat. Pxcoyo CJ Remix) [CJ Remix],-,19,1,,,,
63,up,Mary J. Blige,Be Without You (Kendu Mix),77,26,54,,,,
64,down,Lo$ Fiya,Tik & Tok,40,23,2,,,,
65,up,Yung Bleu,You’re Mines Still (feat. Drake),72,5,24,91,2020-10-25,80,2021-02-21
66,down,Pablo Dre,Mooski Track Star,47,7,15,,,,
67,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,28,27,,,,
68,-,NF,Let You Down,-,35,79,,,,
69,-,50 Cent,In Da Club,-,19,3,,,,
70,-,702,Where My Girls At?,-,59,5,,,,
71,-,Just Slick,Intro (feat. Karlz),-,67,2,,,,
72,down,Post Malone,Better Now,60,3,85,,,,
73,down,Bankroll Freddie & Megan Thee Stallion,Pop It,45,45,2,,,,
74,down,Fugees,Killing Me Softly With His Song,55,17,78,,,,
75,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,5,70,26,2019-10-06,26,2019-10-06
76,-,42 Dugg & Roddy Ricch,4 Da Gang,-,65,1,,,,
77,up,The Game,Hate It Or Love It (feat. 50 Cent),94,22,23,,,,
78,-,Blue Sky Black Death,My Work Will Be Done,-,28,1,,,,
79,up,Drake,Hotline Bling,98,19,64,,,,
80,-,DMX,Party Up,-,17,8,,,,
81,-,DJ Khaled,Major Bag Alert (feat. Migos),-,65,2,,,,
82,down,Big Punisher,Still Not a Player (feat. Joe),49,12,41,,,,
83,-,Don Miguelo & Bulin 47,Lo Vibro,-,14,18,,,,
84,down,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",79,61,7,,,,
85,up,Slick Rick,Children's Story,87,54,31,,,,
86,-,Junior M.A.F.I.A.,Get Money,-,86,1,,,,
87,-,J.I the Prince of N.Y,Need Me,-,10,44,,,,
88,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,41,13,,,,
89,-,LPB Poody,Batman,-,60,5,,,,
90,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,41,10,,,,
91,-,PjR,Home (LS13),-,91,1,,,,
92,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),48,47,32,,,,
93,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,3,37,52,2020-04-12,48,2020-04-19
94,up,Post Malone,I Fall Apart,99,68,16,,,,
95,-,Prince Blak,Diamonds & Pearls,-,68,1,,,,
96,-,MC Hammer,U Can'T Touch This,-,46,5,,,,
97,down,Post Malone,Better Now,62,22,62,,,,
98,down,Post Malone,Goodbyes (feat. Young Thug),91,1,86,10,2019-10-06,10,2019-10-06
99,-,Guce,My Drinking Patna (feat. T-Pain),-,82,3,,,,
100,-,Drake,0 To 100 / The Catch Up,-,35,19,,,,
