Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,1,28,,,,
2,up,Kodak Black,Super Gremlin,2,2,9,,,,
3,up,Chikis RA,Lokura En La Lokera,4,2,12,,,,
4,up,Future,Worst Day,60,4,2,,,,
5,up,Fetty Wap,No Days Off (feat. Monty),9,5,14,,,,
6,up,Megan Thee Stallion,Megan's Piano,11,6,9,,,,
7,down,Gunna & Future,pushin P (feat. Young Thug),6,5,5,,,,
8,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,1,54,86,2020-10-11,45,2020-11-01
9,up,Polo G,Bad Man (Smooth Criminal),23,9,12,,,,
10,-,Ying Yang Twins,Drop,-,4,2,,,,
11,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,31,,,,
12,up,Jnr Choi,To the Moon,35,2,3,,,,
13,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,42,2,2,,,,
14,down,Moneybagg Yo,Scorpio,5,3,15,,,,
15,up,Rod Wave,By Your Side,27,15,9,,,,
16,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),14,14,15,,,,
17,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,17,1,,,,
18,down,The Game & Kanye West,Eazy,16,8,6,,,,
19,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),18,15,14,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,11,79,,,,
21,down,Eminem,Untitled,13,5,10,,,,
22,-,Dr. Monokrome,(NPR) Food for Thought,-,7,112,,,,
23,down,French Montana,Handstand (feat. Saweetie),12,7,14,,,,
24,up,Beastie Boys,Fight for Your Right,43,12,30,,,,
25,up,Montell Jordan,This Is How We Do It,39,20,96,,,,
26,up,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),87,26,2,,,,
27,down,Wiseman,Samson & Delilah,24,2,87,95,2019-11-03,95,2019-11-03
28,up,Lastnamedavid,"00:00, 00:00",36,8,12,,,,
29,down,Drake,Girls Want Girls (feat. Lil Baby),15,4,19,,,,
30,up,Saweetie,Closer (feat. H.E.R.),66,3,2,,,,
31,down,Moneybagg Yo,Scorpio,17,8,16,,,,
32,down,B-Lovee,My Everything,26,19,4,,,,
33,down,Nardo Wick,Me or Sum (feat. Future & Lil Baby),19,12,12,,,,
34,down,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),29,3,10,,,,
35,up,YG,Scared Money (feat. J. Cole & Moneybagg Yo),37,15,2,,,,
36,up,Gucci Mane,Rumors (feat. Lil Durk),58,20,2,,,,
37,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],75,37,12,,,,
38,up,Rob Base & DJ EZ Rock,It Takes Two,79,21,29,,,,
39,down,Jim Jones & Migos,We Set The Trends,34,12,7,,,,
40,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,25,1,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),90,4,120,,,,
42,up,Pusha T,Diet Coke,72,20,2,,,,
43,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,22,5,14,,,,
44,up,YoungBoy Never Broke Again,Track 1,94,26,10,67,2020-09-20,67,2020-09-20
45,down,Blesstyle,NO SOMOS NI SEREMOS,7,7,2,,,,
46,down,Kendrick Lamar,HUMBLE.,28,20,49,,,,
47,up,Aussie Andy,Drunken Text PSA,86,29,12,,,,
48,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,37,,,,
49,-,Jim Jones,We Fly High,-,38,4,,,,
50,up,DreamDoll,You know My body (feat. Capella Grey),57,32,7,,,,
51,up,2Pac,Keep Ya Head Up,95,36,20,,,,
52,down,Milou,Milou,10,10,9,,,,
53,down,Romeo featuring Marques Houston,Special Girl,52,52,2,,,,
54,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,28,60,,,,
55,up,2Pac,Dear Mama,73,16,18,,,,
56,-,MoHead Mike & Big Boogie,PTPOM (Remix),-,42,13,,,,
57,-,Post Malone,Circles,-,1,119,2,2019-10-06,2,2019-10-06
58,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,30,1,,,,
59,-,Wyclef Jean,Selena (feat. Melissa Jiménez),-,7,2,,,,
60,down,Quavo & Yung Miami,Strub Tha Ground,25,11,16,,,,
61,-,Travis Scott,SICKO MODE,-,10,55,48,2020-04-26,9,2020-05-03
62,down,Young Thug,Bubbly (with Drake & Travis Scott),46,2,19,,,,
63,up,Fugees,Killing Me Softly With His Song,67,17,113,,,,
64,up,Chingo Bling,Puro Pinche Pari (feat. Erick Jaimez),100,11,23,,,,
65,down,Blueface & Blxst,Chose Me,48,48,5,,,,
66,down,Big Punisher,Still Not a Player (feat. Joe),53,12,71,,,,
67,-,Fugees,Ready or Not,-,17,52,,,,
68,up,OutKast,Ms. Jackson,85,9,108,,,,
69,-,YP Hoodrich,Get It Pooh,-,9,21,,,,
70,-,SG Li Laun,Opp Pack,-,1,5,,,,
71,up,Hotboii,I Really (feat. 42 Dugg & Moneybagg Yo),83,46,2,,,,
72,down,Mustard,Ballin’ (feat. Roddy Ricch),47,2,121,93,2019-11-10,19,2020-01-12
73,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),54,11,28,,,,
74,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,22,,,,
75,down,Kanye West,Off The Grid,30,15,10,,,,
76,down,The Notorious B.I.G.,Juicy,32,12,110,,,,
77,-,DJ Kool,Cha Cha Cha,-,77,1,,,,
78,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",61,11,75,,,,
79,-,Anjefixxt,Freestyle_hinterhof_420.Wav,-,11,20,,,,
80,-,Future,Mask Off,-,40,6,,,,
81,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,48,,,,
82,-,Blxst,About You,-,14,1,,,,
83,up,DMX,Party Up,96,17,33,,,,
84,-,Megan Thee Stallion,Big Ole Freak,-,3,32,,,,
85,-,Chris Poetic,O'reilly Auto Parts,-,3,2,,,,
86,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,46,34,,,,
87,down,Future,Karate Chop (Remix) [feat. Lil Wayne],55,23,105,,,,
88,-,Snoop Dogg & DJ Cassidy,Diamond Life (feat. Mary J. Blige),-,78,1,,,,
89,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),88,1,94,79,2020-04-19,1,2020-07-05
90,-,Roddy Ricch,The Box,-,1,110,91,2019-12-08,2,2020-02-16
91,-,Kanye West,Good Life (feat. T-Pain),-,81,1,,,,
92,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,71,3,,,,
93,down,J. Cole,MIDDLE CHILD,71,1,52,,,,
94,-,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),-,27,13,,,,
95,-,Pop Smoke,What You Know Bout Love,-,1,61,81,2020-07-12,14,2020-10-18
96,-,"Nanpa Básico, Gera MX & Charles Ans",Carita de Ángel,-,62,2,,,,
97,-,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),-,97,1,,,,
98,-,Jim Jones,We Just Balling,-,98,1,,,,
99,-,Pop Smoke,Got It on Me,-,19,37,25,2020-07-12,25,2020-07-12
100,down,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),78,55,6,,,,
