Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,10,91,2019-12-08,2,2020-02-16
2,up,Young Thug,The London (feat. J. Cole & Travis Scott),2,2,19,,,,
3,up,Post Malone,Circles,3,1,19,2,2019-10-06,2,2019-10-06
4,up,Russ & BIA,BEST ON EARTH,4,2,16,,,,
5,up,Trevor Daniel,Falling,5,2,9,61,2019-11-24,14,2020-01-05
6,up,Flipp Dinero,How I Move (feat. Lil Baby),10,6,6,,,,
7,down,Mustard,Ballin’ (feat. Roddy Ricch),6,2,19,93,2019-11-10,19,2020-01-12
8,up,Pop Smoke,Dior,9,6,8,100,2020-02-23,46,2020-07-12
9,down,DaBaby,BOP,8,7,18,,,,
10,up,Post Malone,Goodbyes (feat. Young Thug),11,1,19,10,2019-10-06,10,2019-10-06
11,-,Tinie Tempah,Till I'm Gone (feat. Wiz Khalifa),-,11,1,,,,
12,up,Kendrick Lamar,DNA.,96,12,6,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),15,4,19,,,,
14,up,BROCKHAMPTON,SUGAR,17,9,2,81,2020-01-12,59,2020-02-02
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,5,19,26,2019-10-06,26,2019-10-06
16,up,Roddy Ricch,High Fashion (feat. Mustard),18,2,5,78,2019-12-15,22,2020-02-16
17,up,DaBaby,Suge,23,4,12,,,,
18,down,J. Cole,MIDDLE CHILD,14,1,18,,,,
19,up,Lil Baby,Woah,21,14,17,,,,
20,up,Post Malone,Wow.,26,2,15,,,,
21,up,Meek Mill,Going Bad (feat. Drake),27,9,19,,,,
22,down,Saweetie,My Type,7,2,19,,,,
23,up,Drake,Hotline Bling,33,19,18,,,,
24,up,Travis Scott,SICKO MODE,40,10,13,48,2020-04-26,9,2020-05-03
25,down,Young Thug,Hot (feat. Gunna),19,9,19,91,2019-11-10,86,2019-11-17
26,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),13,7,19,,,,
27,down,Wale,On Chill (feat. Jeremih),20,3,19,,,,
28,up,Fetty Wap,Fresh N Clean,28,16,8,,,,
29,up,Kendrick Lamar,HUMBLE.,32,20,16,,,,
30,up,Wale,Love... (Her Fault) [feat. Bryson Tiller],39,11,19,,,,
31,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],46,4,4,,,,
32,down,DaBaby,Baby Sitter (feat. Offset),24,14,12,,,,
33,up,OutKast,Ms. Jackson,35,9,12,,,,
34,up,Yella Beezy,Restroom Occupied (feat. Chris Brown),53,6,19,,,,
35,up,Post Malone,Enemies (feat. DaBaby),52,17,19,,,,
36,-,Russ & BIA,BEST ON EARTH,-,8,3,,,,
37,up,"Quality Control, Lil Baby & DaBaby",Baby,51,8,19,88,2019-11-10,78,2019-11-17
38,up,Ashleii Blessing,Rock the Boat (Remix RIH Aaliyah) [Remix],45,38,9,,,,
39,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),48,5,19,,,,
40,down,Drake,Money In The Grave (feat. Rick Ross),37,1,19,45,2019-10-06,45,2019-10-06
41,down,Post Malone,Better Now,22,3,19,,,,
42,up,Drake,Best I Ever Had,47,26,9,,,,
43,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",12,8,2,,,,
44,up,A Boogie wit da Hoodie,Startender (feat. Offset and Tyga),65,43,9,,,,
45,down,Lil Baby & Gunna,Drip Too Hard,42,20,19,,,,
46,-,The Notorious B.I.G.,Juicy,-,12,9,,,,
47,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),41,6,19,,,,
48,up,Dr. Monokrome,(NPR) Food for Thought,57,7,15,,,,
49,up,Childish Gambino,V. 3005,79,40,9,,,,
50,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,19,12,,,,
51,down,NF,Time,25,1,19,89,2020-01-05,85,2020-01-12
52,down,Megan Thee Stallion,Big Ole Freak,44,3,19,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,11,10,,,,
54,-,Wiseman,Samson & Delilah,-,2,12,95,2019-11-03,95,2019-11-03
55,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),36,11,8,,,,
56,up,Session Victim,Made Me Fly (feat. Beth Hirsch),63,49,2,,,,
57,up,Drake,God's Plan,58,33,19,,,,
58,-,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",-,3,11,,,,
59,down,Cardi B & Bruno Mars,Please Me,43,27,11,,,,
60,up,Kendrick Lamar & SZA,All the Stars,94,38,8,,,,
61,down,Arizona Zervas,ROXANNE,29,8,4,,,,
62,up,NF,Let You Down,69,35,17,,,,
63,down,DaniLeigh,Easy (Remix) [feat. Chris Brown],49,25,13,,,,
64,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],59,25,9,,,,
65,down,Lil Baby,Close Friends,34,11,19,,,,
66,down,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),56,25,8,,,,
67,down,Meek Mill,24/7 (feat. Ella Mai),55,9,19,,,,
68,-,Post Malone,I Fall Apart,-,68,5,,,,
69,up,Fugees,Killing Me Softly With His Song,73,17,11,,,,
70,down,A Boogie wit da Hoodie,Cinderella Story,31,31,3,,,,
71,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),70,9,9,,,,
72,down,21 Savage,a lot,60,7,14,,,,
73,down,Mustard & Migos,Pure Water,62,9,11,,,,
74,-,2Pac,Keep Ya Head Up,-,36,3,,,,
75,up,Travis Scott,Antidote,93,75,3,,,,
76,down,YoungBoy Never Broke Again,Make No Sense,67,24,4,63,2019-11-10,63,2019-11-10
77,-,DaBaby,Suge,-,4,13,,,,
78,down,Yo Gotti,Rake It Up (feat. Nicki Minaj),77,45,16,,,,
79,up,Kid Ink,Show Me (feat. Chris Brown),100,70,3,,,,
80,-,21 Savage,a lot,-,62,1,,,,
81,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,47,8,,,,
82,down,Drake,Nice For What,68,23,11,,,,
83,-,Puff Daddy & The Family,It's All About the Benjamins,-,37,1,,,,
84,-,Fugees,Ready or Not,-,17,1,,,,
85,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,31,4,,,,
86,up,Yo Gotti,H.O.E. (Heaven On Earth),86,86,3,,,,
87,-,Drake,In My Feelings,-,9,18,,,,
88,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),30,14,4,,,,
89,down,Lil Baby,Sum 2 Prove,64,18,2,50,2020-01-19,50,2020-01-19
90,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,4,,,,
91,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,9,,,,
92,-,The Notorious B.I.G.,Hypnotize,-,13,8,,,,
93,down,City Girls,Twerk (feat. Cardi B),74,57,12,,,,
94,down,A Boogie wit da Hoodie,Startender (feat. Offset & Tyga),82,11,7,,,,
95,down,"Migos, Nicki Minaj & Cardi B",MotorSport,75,60,13,,,,
96,-,Cardi B,Money,-,23,9,,,,
97,-,Polo G,Pop Out Again (feat. Lil Baby & Gunna),-,6,17,,,,
98,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),88,31,6,,,,
99,down,A Boogie wit da Hoodie,Look Back at It,83,11,11,,,,
100,down,Fat Joe & Dre,Hands on You (feat. Jeremih & ‎Bryson Tiller),91,48,6,,,,
