Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),-,1,6,,,,
2,-,D Rose,Viral (TikTok),-,2,1,,,,
3,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,30,,,,
4,up,Future,Worst Day,5,4,4,,,,
5,-,Da Goddess,Tell the World (Intro),-,5,1,,,,
6,down,Kodak Black,Super Gremlin,2,2,11,,,,
7,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,4,2,4,,,,
8,up,Ying Yang Twins,Drop,12,4,4,,,,
9,up,Jnr Choi,To the Moon,10,2,5,,,,
10,-,Whodini,Freaks Come Out At Night,-,10,1,,,,
11,-,Jim Jones & Migos,We Set The Trends,-,8,5,,,,
12,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),21,12,14,,,,
13,up,Canserbero,CANpesino,15,4,2,,,,
14,up,Chikis RA,Lokura En La Lokera,29,2,14,,,,
15,down,Gunna & Future,pushin P (feat. Young Thug),11,5,7,,,,
16,down,DJ.Fresh,Super Mario,6,4,2,,,,
17,-,Pitbull,Culo,-,17,2,,,,
18,down,Wyclef Jean,Selena (feat. Melissa Jiménez),7,7,4,,,,
19,down,Megan Thee Stallion,Megan's Piano,13,6,11,,,,
20,down,Fetty Wap,No Days Off (feat. Monty),14,5,16,,,,
21,-,Nerom,LA ÚLTIMA Y NOS VAMOS,-,21,1,,,,
22,up,Cordae,TRACK 10,43,18,3,,,,
23,up,B-Lovee,My Everything,27,19,6,,,,
24,up,McDonald's,MCD X 98bpm (feat. Tay Keith),28,1,14,,,,
25,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),17,17,3,,,,
26,down,Dr. Monokrome,(NPR) Food for Thought,20,7,114,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,11,81,,,,
28,up,The Notorious B.I.G.,Juicy,32,12,112,,,,
29,-,Eminem,Untitled,-,5,11,,,,
30,down,Rod Wave,By Your Side,26,15,11,,,,
31,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,28,62,,,,
32,up,DreamDoll,You know My body (feat. Capella Grey),48,32,9,,,,
33,up,Montell Jordan,This Is How We Do It,45,20,98,,,,
34,down,Manu Mcklein,si te sabes el tiktok baila,3,1,34,,,,
35,-,Chingo Bling,Puro Pinche Pari (feat. Erick Jaimez),-,11,24,,,,
36,down,Marco Dupa,Omaha,25,4,2,,,,
37,down,Saweetie,Closer (feat. H.E.R.),24,3,4,,,,
38,up,Moneybagg Yo,Scorpio,42,3,17,,,,
39,up,The Game & Kanye West,Eazy,39,8,8,,,,
40,-,Danillr,Muchos Rollos (Freestyle),-,40,1,,,,
41,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",88,41,24,,,,
42,-,Next Gen,Ignorant,-,42,1,,,,
43,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),23,14,17,,,,
44,up,Fugees,Killing Me Softly With His Song,71,17,115,,,,
45,up,Jack Harlow,Nail Tech,72,10,2,,,,
46,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,31,11,,,,
47,up,Beastie Boys,Fight for Your Right,51,12,32,,,,
48,-,アシャンティ,Foolish,-,46,34,,,,
49,up,Pusha T,Diet Coke,54,20,4,,,,
50,up,J. Cole,MIDDLE CHILD,81,1,54,,,,
51,up,Meek Mill,24/7 (feat. Ella Mai),74,9,41,,,,
52,down,YG,Scared Money (feat. J. Cole & Moneybagg Yo),31,15,4,,,,
53,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],50,25,3,,,,
54,up,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),63,30,3,,,,
55,up,Travis Scott,SICKO MODE,61,10,57,48,2020-04-26,9,2020-05-03
56,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),49,11,30,,,,
57,-,YoungBoy Never Broke Again & Birdman,Black Ball,-,57,6,,,,
58,down,Gucci Mane,Rumors (feat. Lil Durk),30,20,4,,,,
59,up,Post Malone,Circles,70,1,121,2,2019-10-06,2,2019-10-06
60,down,YoungBoy Never Broke Again,Track 1,41,26,12,67,2020-09-20,67,2020-09-20
61,down,Kendrick Lamar,HUMBLE.,57,20,51,,,,
62,up,Blueface & Blxst,Chose Me,62,48,7,,,,
63,-,Sleepy Malo,Something About My Money (feat. C.O.A. Click),-,63,1,,,,
64,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,49,,,,
65,up,Big Punisher,Still Not a Player (feat. Joe),80,12,73,,,,
66,-,Gboy-Worthamillon,Tik Tok (Special Version),-,50,1,,,,
67,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),37,15,16,,,,
68,up,Monaleo,Beating Down Yo Block,99,68,2,,,,
69,-,J. Cole,No Role Modelz,-,36,6,,,,
70,down,LuisEnrique NR,Prólogo,19,15,27,,,,
71,down,Aussie Andy,Drunken Text PSA,69,29,14,,,,
72,down,Post Malone & The Weeknd,One Right Now,53,11,14,,,,
73,-,Megan Thee Stallion,Big Ole Freak,-,3,33,,,,
74,down,Braulio Fogon,Di Di Di (feat. DON FORTY FIVE & Yomel El Meloso),34,34,2,,,,
75,up,Drake,Girls Want Girls (feat. Lil Baby),91,4,21,,,,
76,up,Drake,Fair Trade (feat. Travis Scott),89,58,10,,,,
77,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,11,76,,,,
78,-,Nicki Minaj,Do We Have A Problem? (Instrumental),-,78,1,,,,
79,-,Hotboii,I Really (feat. 42 Dugg & Moneybagg Yo),-,46,3,,,,
80,up,Drake,0 To 100 / The Catch Up,87,35,31,,,,
81,-,Money Man,LLC (feat. Moneybagg Yo),-,81,1,,,,
82,-,N.b.a.carbimtv,Mcdonalds Freestyle,-,28,1,,,,
83,down,Polo G,Bad Man (Smooth Criminal),38,9,14,,,,
84,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],86,33,24,,,,
85,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,91,,,,
86,down,Mustard,Ballin’ (feat. Roddy Ricch),47,2,123,93,2019-11-10,19,2020-01-12
87,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,3,39,52,2020-04-12,48,2020-04-19
88,up,Meek Mill,Going Bad (feat. Drake),90,9,59,,,,
89,down,OutKast,Ms. Jackson,76,9,110,,,,
90,-,Future,Mask Off,-,40,7,,,,
91,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,19,1,,,,
92,-,Drake,Hotline Bling,-,19,77,,,,
93,-,Gunna,P power (feat. Drake),-,93,1,,,,
94,-,2Pac,Changes (feat. Talent),-,19,6,,,,
95,-,Wiseman,Samson & Delilah,-,2,88,95,2019-11-03,95,2019-11-03
96,down,yt music,Three days Grace so called life,59,48,6,,,,
97,-,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),-,97,2,,,,
98,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,9,5,16,,,,
99,-,Latto,Big Energy,-,23,4,,,,
100,-,Ashanti,Unfoolish,-,71,3,,,,
