Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,McDonald's,MCD X 98bpm (feat. Tay Keith),1,1,10,,,,
2,-,Chikis RA,Lokura En La Lokera,-,2,1,,,,
3,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),5,1,17,,,,
4,up,Tay Money,The Assignment,4,4,4,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,2,1,26,,,,
6,down,Deejay Boom Boom,Eso Tilin,3,2,8,,,,
7,down,Wale,Poke It Out (feat. J. Cole),6,2,7,,,,
8,up,Young Thug,Bubbly (with Drake & Travis Scott),8,2,8,,,,
9,up,French Montana,Handstand (feat. Saweetie),12,7,3,,,,
10,up,Moneybagg Yo,Scorpio,14,3,4,,,,
11,up,Post Malone & The Weeknd,One Right Now,24,11,2,,,,
12,-,La Factoría,Moriré,-,12,1,,,,
13,up,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,17,8,16,,,,
14,up,Kali,MMM MMM (feat. ATL Jacob),21,9,10,,,,
15,up,Drake,Girls Want Girls (feat. Lil Baby),16,4,8,,,,
16,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,13,5,5,,,,
17,up,Dr. Monokrome,(NPR) Food for Thought,22,7,102,,,,
18,-,Nardo Wick,Me or Sum (feat. Future & Lil Baby),-,12,1,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,83,79,2020-04-19,1,2020-07-05
20,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",32,15,14,87,2021-05-09,87,2021-05-09
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,11,68,,,,
22,down,Post Malone,Circles,20,1,110,2,2019-10-06,2,2019-10-06
23,down,Moneybagg Yo,Scorpio,15,8,6,,,,
24,-,willy tz,Challenge (Instrumental Version),-,24,1,,,,
25,up,Crackerjack,Distant Land,25,11,8,,,,
26,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,7,5,9,,,,
27,-,Polo G,Bad Man (Smooth Criminal),-,9,1,,,,
28,up,Kendra Jae,See Saw (feat. Saweetie),38,23,10,,,,
29,down,Gunna & Future,Too Easy,26,13,7,,,,
30,up,Beastie Boys,Fight for Your Right,84,12,21,,,,
31,up,GhostLaFa,Tipico Dominicano,51,12,3,,,,
32,up,Wiseman,Samson & Delilah,82,2,83,95,2019-11-03,95,2019-11-03
33,up,Fugees,Killing Me Softly With His Song,37,17,102,,,,
34,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",45,11,64,,,,
35,down,Quavo & Yung Miami,Strub Tha Ground,34,11,5,,,,
36,down,Bas & J. Cole,The Jackie (feat. Lil Tjay),35,10,19,,,,
37,up,42 Dugg,Maybach (feat. Future),56,11,21,,,,
38,up,Roddy Ricch,The Box,67,1,101,91,2019-12-08,2,2020-02-16
39,up,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",40,32,6,,,,
40,up,DMX,Party Up,58,17,27,,,,
41,up,Fetty Wap,No Days Off (feat. Monty),49,5,3,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),39,4,110,,,,
43,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),52,15,3,,,,
44,down,Roddy Ricch,High Fashion (feat. Mustard),27,2,96,78,2019-12-15,22,2020-02-16
45,down,LuisEnrique NR,Prólogo,44,15,21,,,,
46,down,Pop Smoke,What You Know Bout Love,11,1,55,81,2020-07-12,14,2020-10-18
47,down,42 Dugg,Maybach (feat. Future),31,27,9,,,,
48,down,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),29,18,7,,,,
49,-,"Intrinzik, Blaze Ya Dead Homie, McNastee, PSA & BMD",Mo Power,-,44,1,,,,
50,-,DJ Rice & Dazz,SKIT,-,38,15,,,,
51,-,Drake,Glow (feat. Kanye West),-,19,4,,,,
52,down,Toosii,5'5 (feat. Latto),43,38,12,,,,
53,-,50 Cent,In Da Club,-,23,36,,,,
54,down,The Notorious B.I.G.,Juicy,30,12,99,,,,
55,up,Montell Jordan,This Is How We Do It,81,20,85,,,,
56,down,Future,Karate Chop (Remix) [feat. Lil Wayne],50,23,94,,,,
57,-,Smiley,Over the Top (feat. Drake),-,22,1,,,,
58,-,Maxo Kream,"Big Persona (feat. Tyler, The Creator)",-,58,2,,,,
59,up,Nyze,Baile Contagioso,61,39,5,,,,
60,-,Beastie Boys,No Sleep Till Brooklyn,-,27,7,,,,
61,down,OutKast,Ms. Jackson,48,9,97,,,,
62,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),59,28,51,,,,
63,-,OutKast,"So Fresh, So Clean",-,25,24,,,,
64,down,MoHead Mike & Big Boogie,PTPOM (Remix),55,42,5,,,,
65,-,Jim Jones,We Fly High,-,38,1,,,,
66,-,J. Cole,MIDDLE CHILD,-,1,46,,,,
67,-,Aussie Andy,Drunken Text PSA,-,29,2,,,,
68,-,50 Cent,"Wish Me Luck (Extended Version) [feat. Snoop Dogg, Moneybagg Yo & Charlie Wilson]",-,68,1,,,,
69,-,2Pac,Keep Ya Head Up,-,36,14,,,,
70,up,Boca 45,Forty Five,80,9,14,,,,
71,down,Big Sean & Hit-Boy,What A Life,69,57,5,,,,
72,-,Kendrick Lamar,HUMBLE.,-,20,42,,,,
73,down,Fabolous,Make Me Better (feat. Ne-Yo),62,15,44,,,,
74,up,Money Mu,EAT (Remix) [feat. Lil Durk],74,50,5,,,,
75,-,YoungBoy Never Broke Again,Track 1,-,26,1,67,2020-09-20,67,2020-09-20
76,up,TMG FRE$H,Top Down (feat. Jeremih),87,76,3,,,,
77,up,Fuego,35 Pa Las 12 (feat. J Balvin),90,77,2,,,,
78,-,Megan Thee Stallion,Big Ole Freak,-,3,27,,,,
79,down,Moneybagg Yo,Wockesha,72,3,26,56,2021-05-02,46,2021-05-09
80,-,Drake,Fair Trade (feat. Travis Scott),-,58,2,,,,
81,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),75,14,4,,,,
82,-,Yung Bleu,You’re Mines Still (feat. Drake),-,5,41,91,2020-10-25,80,2021-02-21
83,down,BIA,BESITO (feat. G Herbo),63,36,7,,,,
84,-,Eminem,Castle,-,84,1,,,,
85,down,Mustard,Ballin’ (feat. Roddy Ricch),23,2,110,93,2019-11-10,19,2020-01-12
86,-,NF,Let You Down,-,35,90,,,,
87,-,Meek Mill,Going Bad (feat. Drake),-,9,52,,,,
88,down,Big Punisher,Still Not a Player (feat. Joe),54,12,63,,,,
89,up,Kali,"MMM MMM (The Remix) [feat. Atl Jacob, Latto & Moneybagg Yo]",91,82,3,,,,
90,-,A Boogie wit da Hoodie,Way Too Fly (feat. Davido),-,40,1,,,,
91,down,Fugees,Ready or Not,83,17,47,,,,
92,up,Post Malone,Goodbyes (feat. Young Thug),95,1,105,10,2019-10-06,10,2019-10-06
93,-,2Pac,Dear Mama,-,16,9,,,,
94,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),42,11,17,,,,
95,-,DEEJAYALEXANDERNYC,Reggae,-,24,4,,,,
96,-,Kanye West,Praise God,-,77,2,,,,
97,-,Lil Flop,Circles,-,97,1,,,,
98,down,"Chinese Kitty, Fivio Foreign & French Montana",LIT BITCH,89,57,5,,,,
99,-,Chris Brown X Tyga,Ayo,-,38,1,,,,
100,-,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),-,8,1,,,,
