Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,Lil Uzi Vert,Just Wanna Rock,6,2,16,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,2,1,84,,,,
4,down,KurtBaumKönig,HR4,3,2,33,,,,
5,down,Lola Brooke,Don't Play With It (feat. Billy B),4,4,12,,,,
6,down,Coi Leray,Players,5,4,11,,,,
7,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,8,4,26,,,,
8,down,GloRilla & Cardi B,Tomorrow 2,7,1,25,,,,
9,up,Drake & 21 Savage,Spin Bout U,10,4,6,,,,
10,up,NLE Choppa,Do It Again (feat. 2Rare),11,5,18,,,,
11,up,Oxlade,KU LO SA - A COLORS SHOW,14,11,25,,,,
12,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),17,8,18,,,,
13,down,Future,WAIT FOR U (feat. Drake & Tems),12,1,45,,,,
14,down,Tyga & Chris Brown,Nasty,9,9,8,,,,
15,up,Peezy,2 Million Up,18,11,18,,,,
16,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),16,9,13,,,,
17,up,Coi Leray,Players (DJ Saige Remix),20,9,9,,,,
18,up,Finesse2Tymes,Back End,19,4,19,,,,
19,up,Drake & 21 Savage,Rich Flex,21,16,17,,,,
20,up,Coi Leray,Players,26,13,10,,,,
21,down,Lil Uzi Vert,Just Wanna Rock,13,2,18,,,,
22,up,Moone Walker & Kevin Gates,Lizzo Remix,22,22,3,,,,
23,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,1,40,,,,
24,down,Lonnie,One Night Stand,23,19,8,,,,
25,up,OutKast,Ms. Jackson,35,9,163,,,,
26,up,DJ.Fresh,Super Mario,48,4,44,,,,
27,up,SG Li Laun,Opp Pack,30,1,59,,,,
28,up,Lil Baby,Stand On It,38,16,10,,,,
29,up,Nicki Minaj,Red Ruby Da Sleeze,75,9,2,,,,
30,up,Ice Spice,In Ha Mood,37,8,2,,,,
31,down,Skinny Dog,MALDICION,15,12,4,,,,
32,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),28,1,79,,,,
33,up,Nicki Minaj,Red Ruby Da Sleeze,53,10,2,,,,
34,down,GloRilla,Internet Trolls,32,14,5,,,,
35,up,Armani White,Billie Eilish.,79,1,31,,,,
36,down,Chance the Rapper,YAH Know (feat. King Promise),34,34,13,,,,
37,up,50 Cent,In Da Club,43,19,13,,,,
38,up,Ice Spice,In Ha Mood,46,12,5,,,,
39,up,Lil Wayne,Kant Nobody (feat. DMX),94,39,2,,,,
40,up,Young DrA & NLE Choppa,Don't Understand,50,38,4,,,,
41,up,Marco Dupa,Omaha,70,4,40,,,,
42,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),44,5,42,,,,
43,-,JAY-Z,99 Problems,-,43,4,,,,
44,-,Astorga_ & Commercial Break,Commercial Break,-,9,12,,,,
45,up,"Babyface Ray, Blxst & Nija",Spend It,47,41,10,,,,
46,down,Lil Durk,What Happened To Virgil (feat. Gunna),45,2,47,,,,
47,-,Quavo,200 000,-,47,1,,,,
48,up,Fugees,Ready or Not,64,17,91,,,,
49,-,Amatic,Down (Round and Round),-,36,1,,,,
50,down,French Montana & 2Rare,RATATAAAAA,49,31,3,,,,
51,-,Lil Donald,Se7en Rules,-,36,1,,,,
52,up,Drake & 21 Savage,Spin Bout U,57,22,6,,,,
53,down,Hitkidd & Glorilla,F.N.F. (Let's Go),25,7,41,,,,
54,up,TiaCorine,FreakyT,76,34,7,,,,
55,-,Young Dolph,Love For The Streets,-,39,1,,,,
56,up,Jack Harlow,First Class,63,1,49,,,,
57,up,J.K. Mac,No Love,59,44,3,,,,
58,down,Jnr Choi,To the Moon,55,2,56,,,,
59,up,Lil Baby,Forever (feat. Fridayy),60,25,5,,,,
60,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,60,20,,,,
61,down,MESTA NET,Titi Me Pregunto Bad,31,28,4,,,,
62,up,Mustard,Ballin’ (feat. Roddy Ricch),65,2,156,93,2019-11-10,19,2020-01-12
63,up,DJ Drama & Lil Baby,HO4ME (feat. A Boogie wit da Hoodie),93,63,2,,,,
64,up,Dr. Monokrome,(NPR) Food for Thought,78,7,164,,,,
65,up,Ice Spice & Lil Tjay,Gangsta Boo,82,50,2,,,,
66,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],56,37,51,,,,
67,-,Big Punisher,Still Not a Player (feat. Joe),-,12,122,,,,
68,down,Rob Base & DJ EZ Rock,It Takes Two,58,2,40,,,,
69,down,Lil Baby,In A Minute,40,12,46,,,,
70,down,Gucci Mane & Kodak Black,King Snipe,69,53,7,,,,
71,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,23,148,,,,
72,-,Chris Brown X Tyga,Ayo,-,41,8,,,,
73,up,Big Boogie,Pop Out,85,14,26,,,,
74,down,Beastie Boys,Fight for Your Right,67,12,75,,,,
75,-,Dave James,Primal Fear (Drama Effect),-,35,4,,,,
76,-,Pressidente,Ya Te la Sabes,-,2,26,,,,
77,down,"SMITH, Tay Money & Erica Banks",Poppin' Them Tags,71,47,16,,,,
78,down,Fugees,Killing Me Softly With His Song,68,17,167,,,,
79,up,Lil Durk & Future,Mad Max,88,49,9,,,,
80,down,Trueno & JID,LO TENGO,62,22,6,,,,
81,down,The Notorious B.I.G.,Juicy,27,12,161,,,,
82,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,3,1,,,,
83,down,NLE Choppa,Do It Again (feat. 2Rare),51,17,18,,,,
84,up,Armani White,GOATED. (feat. Denzel Curry),86,69,3,,,,
85,-,Soul II Soul,Back to Life,-,34,5,,,,
86,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,11,68,,,,
87,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,48,,,,
88,-,Total,Kissin' You,-,74,3,,,,
89,-,YG,Toxic,-,2,27,,,,
90,up,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,96,41,32,,,,
91,up,Montell Jordan,This Is How We Do It,95,20,151,,,,
92,up,DJ Smooth4Lyfe,Hip Hop/RnB,98,28,12,,,,
93,-,Lah Pat,Rodeo (feat. Big Jade),-,53,1,,,,
94,down,OutKast,"So Fresh, So Clean",54,25,54,,,,
95,-,Filthy Phill,Too Deep,-,39,1,,,,
96,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,77,,,,
97,-,Future,Mask Off,-,42,4,,,,
98,-,Cuhdeejah & Blueface,Blue Racks,-,98,1,,,,
99,down,Lil Baby,Heyy,61,7,22,,,,
100,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,59,2,,,,
