Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,13,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,35,,,,
3,up,Kali,Area Codes,6,3,12,,,,
4,down,Ice Spice,Princess Diana (feat. Nicki Minaj),3,3,17,,,,
5,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,8,5,8,,,,
6,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,3,13,,,,
7,up,Bakar,Hell N Back,10,5,10,,,,
8,up,Winkey,Como El Primer Dia,88,3,34,,,,
9,up,GloRilla,Lick Or Sum,9,8,9,,,,
10,down,Manu Mcklein,si te sabes el tiktok baila,4,1,105,,,,
11,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),18,8,15,,,,
12,down,DaBaby,SHAKE SUMN,7,7,12,,,,
13,up,Icandy,Keep Dat N***a,19,13,8,,,,
14,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,11,9,2,,,,
15,down,Young Thug,Oh U Went (feat. Drake),14,3,6,,,,
16,down,"Diddy, City Girls & Fabolous",Act Bad,12,12,10,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),13,9,6,,,,
18,down,Toosii,Favorite Song,15,2,21,,,,
19,up,Cartel de Santa,Shorty Party (feat. La Kelly),21,2,15,,,,
20,up,The Notorious B.I.G.,Juicy,36,12,177,,,,
21,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,2,15,,,,
22,up,Rod Wave,Fight The Feeling,26,7,17,,,,
23,up,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],23,23,9,,,,
24,-,Neo860,Soldado Caido,-,1,2,,,,
25,down,Drake,Search & Rescue,17,6,18,,,,
26,down,Coi Leray,Players (DJ Saige Remix),20,9,30,,,,
27,up,Gunna,fukumean,54,15,5,,,,
28,down,Marco Dupa,Omaha,16,4,58,,,,
29,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,28,4,47,,,,
30,up,FendiDa Rappa & Cardi B,Point Me 2,35,18,4,,,,
31,up,Jack Harlow,First Class,60,1,70,,,,
32,up,OutKast,Ms. Jackson,41,9,184,,,,
33,down,DJ.Fresh,Super Mario,29,4,62,,,,
34,up,Lefties Soul Connection,Organ Donor,70,7,36,,,,
35,up,Soluza,Kulele (feat. ESS'T),68,11,19,,,,
36,down,Fugees,Ready or Not,30,17,112,,,,
37,up,Busta Rhymes,BEACH BALL (feat. BIA),45,37,6,,,,
38,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),100,34,2,,,,
39,down,Rob Base & DJ EZ Rock,It Takes Two,27,2,53,,,,
40,-,Travis Scott,MELTDOWN,-,17,1,,,,
41,down,Dr. Monokrome,(NPR) Food for Thought,38,7,185,,,,
42,up,Lil Uzi Vert,Just Wanna Rock,56,2,37,,,,
43,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,56,,,,
44,down,Nicki Minaj,Red Ruby Da Sleeze,33,10,23,,,,
45,down,"Tyga, YG & Blxst",West Coast Weekend,42,29,7,,,,
46,up,Gunna,fukumean,73,46,2,,,,
47,-,Doja Cat,Paint The Town Red,-,1,1,,,,
48,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,37,21,17,,,,
49,up,Ice Spice,In Ha Mood,51,8,23,,,,
50,up,OutKast,"So Fresh, So Clean",64,25,71,,,,
51,-,Introspect,FIERRO VIEJO LO-FI,-,51,1,,,,
52,-,Biz Markie,Biz Markie,-,52,1,,,,
53,down,Gucci Mane,Bluffin (feat. Lil Baby),44,44,6,,,,
54,down,Future,WAIT FOR U (feat. Drake & Tems),25,1,66,,,,
55,up,DJ Smooth4Lyfe,Hip Hop/RnB,83,21,23,,,,
56,up,Drake & 21 Savage,Rich Flex,57,16,38,,,,
57,down,Drake & 21 Savage,Spin Bout U,40,4,27,,,,
58,up,50 Cent,In Da Club,59,19,33,,,,
59,down,L i l C h r i s,R E a L S H ! T,34,8,105,,,,
60,up,DDG,I'm Geekin,82,58,10,,,,
61,-,Ice Spice,Deli,-,20,1,,,,
62,down,Lah Pat & Flo Milli,Rodeo (Remix),50,31,18,,,,
63,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),43,1,100,,,,
64,down,Fugees,Killing Me Softly With His Song,47,11,188,,,,
65,up,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",76,56,4,,,,
66,up,Icandy,Keep Dat (Radio Edit),74,52,3,,,,
67,-,Offset & Cardi B,JEALOUSY,-,14,1,,,,
68,up,Nardo Wick,Hot Boy (feat. Lil Baby),72,56,13,,,,
69,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),87,11,3,,,,
70,-,RnB Hip Hop Loops & Samples,RnB Hip Hop Loop And Beat #1,-,40,21,,,,
71,up,Drake,Search & Rescue,99,9,16,,,,
72,-,アシャンティ,Foolish,-,46,71,,,,
73,-,Young MC,Bust a Move,-,17,17,,,,
74,-,Lola Brooke,Just Relax,-,25,11,,,,
75,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,52,2,,,,
76,down,Doechii,What It Is (Solo Version),55,18,3,,,,
77,up,Nicki Minaj,Red Ruby Da Sleeze,77,9,23,,,,
78,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,52,9,20,,,,
79,down,SG Li Laun,Opp Pack,46,1,76,,,,
80,-,DEEJAYALEXANDERNYC,Reggae,-,24,5,,,,
81,up,Snoop Dogg,Crazy (feat. Nate Dogg),94,81,4,,,,
82,up,OhGeesy,GEEKALEEK (feat. BIA),84,53,11,,,,
83,-,"Tyler, The Creator",DOGTOOTH,-,5,16,,,,
84,-,Yung Pooda,Already Know (feat. Angelica Vila & A Boogie wit da Hoodie),-,38,17,,,,
85,-,Drake,Crew Love (feat. The Weeknd),-,74,2,,,,
86,down,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,81,55,6,,,,
87,down,Trueno & JID,LO TENGO,67,22,19,,,,
88,up,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),95,18,3,,,,
89,-,WZ Beat,No No No Así No Ponente en 4 Aca China,-,68,2,,,,
90,down,Lil Uzi Vert,Just Wanna Rock,31,2,35,,,,
91,-,Coi Leray,Bops,-,68,10,,,,
92,down,GloRilla & Cardi B,Tomorrow 2,65,1,46,,,,
93,down,Lil Baby,Forever (feat. Fridayy),90,12,16,,,,
94,-,Post Malone,Circles,-,1,140,2,2019-10-06,2,2019-10-06
95,-,Paul Wall featuring Mike Jones,They Don't Know (feat. Mike Jones),-,95,1,,,,
96,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,3,21,,,,
97,-,Prince Blak,Diamonds & Pearls,-,68,5,,,,
98,down,Beastie Boys,Fight for Your Right,32,12,93,,,,
99,down,Superstar Pride,Painting Pictures,69,4,21,,,,
100,-,Ice Spice & Lil Tjay,Gangsta Boo,-,13,20,,,,
