Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,2,1,18,,,,
2,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),3,2,7,,,,
3,down,Doja Cat,Paint The Town Red,1,1,26,,,,
4,up,Jack Harlow,Blame On Me,4,3,10,,,,
5,up,Offset & Don Toliver,WORTH IT,5,4,12,,,,
6,up,"2 Chainz, Lil Wayne & USHER",Transparency,6,5,9,,,,
7,up,Drake,You Broke My Heart,8,7,10,,,,
8,up,Travis Scott,I KNOW ?,9,3,17,,,,
9,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),10,4,12,,,,
10,up,Drake,First Person Shooter (feat. J. Cole),12,4,15,,,,
11,up,Nicki Minaj,FTCU,24,7,4,,,,
12,down,Lola Brooke,You (feat. Bryson Tiller),7,7,15,,,,
13,-,Big Ceaze,Tres De La Manana,-,8,2,,,,
14,down,Young Thug,Oh U Went (feat. Drake),11,3,31,,,,
15,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],13,3,38,,,,
16,up,A Boogie wit da Hoodie,Did Me Wrong,20,6,19,,,,
17,down,Lil Durk,All My Life (feat. J. Cole),15,1,38,,,,
18,down,90 One,Break,16,10,16,,,,
19,up,21 Savage,redrum,38,3,2,,,,
20,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,18,9,2,,,,
21,up,KNB,Puede Que Me Vaya Mejor,25,8,17,,,,
22,up,Fugees,Killing Me Softly With His Song,36,11,213,,,,
23,up,Nicki Minaj,Needle (feat. Drake),27,20,6,,,,
24,down,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",22,7,9,,,,
25,up,Beastie Boys,Fight for Your Right,50,12,111,,,,
26,down,Rick Ross & Meek Mill,Above The Law,23,22,5,,,,
27,up,Maestros Kumbia,Dame Un Beso Y Dime Adios,61,12,12,,,,
28,up,Dr. Monokrome,(NPR) Food for Thought,46,7,210,,,,
29,up,Gunna,fukumean,35,15,30,,,,
30,up,Fugees,Ready or Not,34,17,137,,,,
31,down,La Causa,Con flow,28,6,15,,,,
32,up,Drake,Gently (feat. Bad Bunny),77,9,11,,,,
33,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,60,,,,
34,up,Travis Scott,I KNOW ?,43,28,2,,,,
35,down,OutKast,"So Fresh, So Clean",29,25,95,,,,
36,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),31,21,7,,,,
37,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,40,21,7,,,,
38,down,OutKast,Ms. Jackson,37,9,209,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),41,38,15,,,,
40,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],47,33,73,,,,
41,-,Sleepy Hallow,A N X I E T Y (feat. Doechii),-,36,1,,,,
42,up,Lil Baby,Emotionally Scarred,71,9,52,74,2020-03-08,74,2020-03-08
43,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,52,4,71,,,,
44,up,50 Cent,In Da Club,51,19,58,,,,
45,up,Motoroladovi,Where She Goes (Remix),48,12,16,,,,
46,up,2 Chainz & Lil Wayne,Presha,49,26,7,,,,
47,up,Flo Milli,Never Lose Me (feat. Lil Yachty),72,27,2,,,,
48,up,2Pac,Keep Ya Head Up,82,36,65,,,,
49,up,"Rob49, Skilla Baby & Tay B",Mama,54,47,2,,,,
50,up,Rob Base & DJ EZ Rock,It Takes Two,98,2,76,,,,
51,up,Kodak Black,Lemme See,60,43,2,,,,
52,up,Manu Mcklein,si te sabes el tiktok baila,67,1,130,,,,
53,up,Jack Harlow,First Class,76,1,93,,,,
54,down,FendiDa Rappa & Cardi B,Point Me 2,45,18,29,,,,
55,up,Montell Jordan,This Is How We Do It,73,20,194,,,,
56,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),91,1,123,,,,
57,up,DJ Smooth4Lyfe,Hip Hop/RnB,64,21,45,,,,
58,-,Lil Uzi Vert,Just Wanna Rock,-,2,56,,,,
59,down,Future,WAIT FOR U (feat. Drake & Tems),42,1,91,,,,
60,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,1,,,,
61,-,2Pac,Dear Mama,-,16,64,,,,
62,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),44,44,7,,,,
63,down,Winkey,Como El Primer Dia,19,3,54,,,,
64,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),59,59,18,,,,
65,-,DaBaby,SHAKE SUMN,-,7,36,,,,
66,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,3,41,,,,
67,down,Tfresh David,Jack Harlow Lovin On me,17,13,3,,,,
68,-,Chingo Bling,Bukis,-,62,6,,,,
69,-,Gucci Mane,There I Go (feat. J. Cole & Mike Will Made-It),-,52,6,,,,
70,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,63,,,,
71,-,Key Glock,Let's Go,-,35,1,,,,
72,up,Lil Wayne & Cool & Dre,To The Bank,88,72,5,,,,
73,up,Pras,Ghetto Supastar (That Is What You Are),97,73,4,,,,
74,up,Loui & NLE Choppa,No Distractions,75,45,2,,,,
75,down,Reporte Ilegal,Intro Reporte,55,34,41,,,,
76,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,86,,,,
77,-,アシャンティ,Foolish,-,46,79,,,,
78,down,Offset & Future,BROAD DAY,65,54,7,,,,
79,-,"310babii, Blueface & Tyga","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",-,38,1,,,,
80,down,Quavo & Future,Turn Yo Clic Up,70,36,13,,,,
81,up,The Notorious B.I.G.,Juicy,100,12,192,,,,
82,up,Tee Grizzley,Loop Hole (feat. 21 Savage),84,44,3,,,,
83,-,310babii,Soak City (Do it),-,54,1,,,,
84,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),87,28,127,,,,
85,-,Eladio Carrión,Mbappe,-,33,1,,,,
86,-,Prince Blak,Diamonds & Pearls,-,68,8,,,,
87,-,Hi-Five,I Like the Way (The Kissing Game),-,64,1,,,,
88,down,702,Where My Girls At?,74,59,25,,,,
89,-,Skilla Baby,Bae,-,44,2,,,,
90,-,ALeXRMX,AQUI ESTA TU CALDO RKT,-,90,1,,,,
91,down,Lil Tecca,500lbs,69,41,6,,,,
92,-,SG Li Laun,Freestyle,-,25,10,,,,
93,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,91,2,,,,
94,down,Trueno & JID,LO TENGO,32,22,36,,,,
95,-,Racerr,Aaliyah (Missing You),-,95,1,,,,
96,-,Surfero,Nunca Digas Nunca Digas Nunca,-,16,6,,,,
97,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,53,23,,,,
98,down,Post Malone,Circles,83,1,165,2,2019-10-06,2,2019-10-06
99,-,The Notorious B.I.G.,Big Poppa,-,67,4,,,,
100,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,84,,,,
