Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,13,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,2,1,83,,,,
3,up,KurtBaumKönig,HR4,3,2,32,,,,
4,up,Lola Brooke,Don't Play With It (feat. Billy B),6,4,11,,,,
5,up,Coi Leray,Players,7,4,10,,,,
6,up,Lil Uzi Vert,Just Wanna Rock,28,2,15,,,,
7,up,GloRilla & Cardi B,Tomorrow 2,8,1,24,,,,
8,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,5,4,25,,,,
9,up,Tyga & Chris Brown,Nasty,9,9,7,,,,
10,up,Drake & 21 Savage,Spin Bout U,12,4,5,,,,
11,up,NLE Choppa,Do It Again (feat. 2Rare),15,5,17,,,,
12,down,Future,WAIT FOR U (feat. Drake & Tems),11,1,44,,,,
13,down,Lil Uzi Vert,Just Wanna Rock,4,2,17,,,,
14,up,Oxlade,KU LO SA - A COLORS SHOW,16,11,24,,,,
15,up,Skinny Dog,MALDICION,18,12,3,,,,
16,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),20,9,12,,,,
17,up,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),17,8,17,,,,
18,down,Peezy,2 Million Up,14,11,17,,,,
19,down,Finesse2Tymes,Back End,10,4,18,,,,
20,down,Coi Leray,Players (DJ Saige Remix),13,9,8,,,,
21,up,Drake & 21 Savage,Rich Flex,23,16,16,,,,
22,up,Moone Walker & Kevin Gates,Lizzo Remix,64,22,2,,,,
23,up,Lonnie,One Night Stand,26,19,7,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,1,39,,,,
25,up,Hitkidd & Glorilla,F.N.F. (Let's Go),30,7,40,,,,
26,up,Coi Leray,Players,27,13,9,,,,
27,-,The Notorious B.I.G.,Juicy,-,12,160,,,,
28,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),37,1,78,,,,
29,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,27,3,,,,
30,down,SG Li Laun,Opp Pack,24,1,58,,,,
31,up,MESTA NET,Titi Me Pregunto Bad,44,28,3,,,,
32,up,GloRilla,Internet Trolls,35,14,4,,,,
33,-,Armani White,Billie Eilish.,-,13,4,,,,
34,up,Chance the Rapper,YAH Know (feat. King Promise),40,34,12,,,,
35,down,OutKast,Ms. Jackson,29,9,162,,,,
36,-,OddsWays,23-07-03,-,36,1,,,,
37,-,Ice Spice,In Ha Mood,-,8,1,,,,
38,down,Lil Baby,Stand On It,33,16,9,,,,
39,-,Rakim & Ken-Y,Down,-,39,3,,,,
40,down,Lil Baby,In A Minute,22,12,45,,,,
41,-,The Notorious B.I.G.,Big Poppa,-,30,18,,,,
42,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,6,46,,,,
43,up,50 Cent,In Da Club,45,19,12,,,,
44,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),90,5,41,,,,
45,up,Lil Durk,What Happened To Virgil (feat. Gunna),56,2,46,,,,
46,up,Ice Spice,In Ha Mood,98,12,4,,,,
47,down,"Babyface Ray, Blxst & Nija",Spend It,42,41,9,,,,
48,-,DJ.Fresh,Super Mario,-,4,43,,,,
49,down,French Montana & 2Rare,RATATAAAAA,39,31,2,,,,
50,down,Young DrA & NLE Choppa,Don't Understand,47,38,3,,,,
51,down,NLE Choppa,Do It Again (feat. 2Rare),21,17,17,,,,
52,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,52,1,,,,
53,-,Nicki Minaj,Red Ruby Da Sleeze,-,10,1,,,,
54,up,OutKast,"So Fresh, So Clean",72,25,53,,,,
55,up,Jnr Choi,To the Moon,61,2,55,,,,
56,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],77,37,50,,,,
57,down,Drake & 21 Savage,Spin Bout U,50,22,5,,,,
58,down,Rob Base & DJ EZ Rock,It Takes Two,41,2,39,,,,
59,down,J.K. Mac,No Love,57,44,2,,,,
60,down,Lil Baby,Forever (feat. Fridayy),55,25,4,,,,
61,down,Lil Baby,Heyy,38,7,21,,,,
62,-,Trueno & JID,LO TENGO,-,22,5,,,,
63,down,Jack Harlow,First Class,52,1,48,,,,
64,down,Fugees,Ready or Not,34,17,90,,,,
65,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,155,93,2019-11-10,19,2020-01-12
66,down,Moone Walker,Lizzo,31,15,18,,,,
67,-,Beastie Boys,Fight for Your Right,-,12,74,,,,
68,down,Fugees,Killing Me Softly With His Song,36,17,166,,,,
69,up,Gucci Mane & Kodak Black,King Snipe,83,53,6,,,,
70,-,Marco Dupa,Omaha,-,4,39,,,,
71,up,"SMITH, Tay Money & Erica Banks",Poppin' Them Tags,87,47,15,,,,
72,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,31,18,,,,
73,-,Milou,Milou,-,10,27,,,,
74,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,17,48,,,,
75,-,Nicki Minaj,Red Ruby Da Sleeze,-,9,1,,,,
76,down,TiaCorine,FreakyT,65,34,6,,,,
77,-,Kuri,Some Things Never Change (feat. Plan À & Sudo the Nomad),-,60,5,,,,
78,down,Dr. Monokrome,(NPR) Food for Thought,75,7,163,,,,
79,down,Armani White,Billie Eilish.,32,1,30,,,,
80,-,"Peezy, Jeezy & Real Boston Richey",2 Million Up (feat. Rob49),-,80,3,,,,
81,-,Soluza,Kulele (feat. ESS'T),-,11,5,,,,
82,-,Ice Spice & Lil Tjay,Gangsta Boo,-,50,1,,,,
83,down,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",71,3,38,,,,
84,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,25,46,,,,
85,down,Big Boogie,Pop Out,58,14,25,,,,
86,down,Armani White,GOATED. (feat. Denzel Curry),69,69,2,,,,
87,-,Billy B,Big Brooklyn,-,87,1,,,,
88,down,Lil Durk & Future,Mad Max,49,49,8,,,,
89,down,アシャンティ,Foolish,54,46,66,,,,
90,-,JAY-Z,Encore,-,90,1,,,,
91,-,Jash North,Hr2,-,23,25,,,,
92,down,Winkey,Como El Primer Dia,19,3,17,,,,
93,-,DJ Drama & Lil Baby,HO4ME (feat. A Boogie wit da Hoodie),-,63,1,,,,
94,-,Lil Wayne,Kant Nobody (feat. DMX),-,39,1,,,,
95,down,Montell Jordan,This Is How We Do It,79,20,150,,,,
96,-,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,-,41,31,,,,
97,down,DaBaby,SOCKS,60,20,16,,,,
98,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,28,11,,,,
99,-,Prince Blak,Diamonds & Pearls,-,68,2,,,,
100,-,Moneybagg Yo,Quickie,-,64,7,,,,
