Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,20,,,,
2,up,Wale,Poke It Out (feat. J. Cole),6,2,10,,,,
3,up,Moneybagg Yo,Scorpio,19,3,7,,,,
4,up,Drake,Girls Want Girls (feat. Lil Baby),5,4,11,,,,
5,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,8,5,8,,,,
6,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,1,50,86,2020-10-11,45,2020-11-01
7,up,Young Thug,Bubbly (with Drake & Travis Scott),9,2,11,,,,
8,up,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),36,8,4,,,,
9,down,Dr. Monokrome,(NPR) Food for Thought,7,7,105,,,,
10,down,Chikis RA,Lokura En La Lokera,3,2,4,,,,
11,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),11,11,20,,,,
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,11,71,,,,
13,up,Gunna & Future,Too Easy,25,13,10,,,,
14,up,French Montana,Handstand (feat. Saweetie),14,7,6,,,,
15,down,Polo G,Bad Man (Smooth Criminal),13,9,4,,,,
16,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",16,15,17,87,2021-05-09,87,2021-05-09
17,up,Post Malone & The Weeknd,One Right Now,22,11,5,,,,
18,-,Pop Smoke,Dior,-,6,97,100,2020-02-23,46,2020-07-12
19,up,Kanye West,Off The Grid,62,15,2,,,,
20,up,Post Malone,Circles,30,1,113,2,2019-10-06,2,2019-10-06
21,up,Rob Base & DJ EZ Rock,It Takes Two,76,21,25,,,,
22,down,Beastie Boys,Fight for Your Right,12,12,24,,,,
23,-,Kodak Black,Super Gremlin,-,2,1,,,,
24,down,Quavo & Yung Miami,Strub Tha Ground,23,11,8,,,,
25,-,Casino845,Pasame La Hooka,-,25,1,,,,
26,-,Indio,Un Carro Del Año,-,1,11,,,,
27,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),28,12,4,,,,
28,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,26,,,,
29,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",34,11,67,,,,
30,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),47,15,6,,,,
31,up,Lefties Soul Connection,Organ Donor,64,7,22,,,,
32,down,Crackerjack,Distant Land,27,11,11,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),71,4,113,,,,
34,down,Kali,MMM MMM (feat. ATL Jacob),10,9,13,,,,
35,down,YoungBoy Never Broke Again,Track 1,26,26,4,67,2020-09-20,67,2020-09-20
36,up,J. Cole,No Role Modelz,55,36,2,,,,
37,down,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,35,8,19,,,,
38,down,Manu Mcklein,si te sabes el tiktok baila,2,1,29,,,,
39,-,Rod Wave,By Your Side,-,15,1,,,,
40,up,Fetty Wap,No Days Off (feat. Monty),42,5,6,,,,
41,up,Montell Jordan,This Is How We Do It,53,20,88,,,,
42,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,17,5,12,,,,
43,up,OutKast,Ms. Jackson,80,9,100,,,,
44,-,Kali,MMM MMM (feat. ATL Jacob),-,44,4,,,,
45,up,Fugees,Killing Me Softly With His Song,89,11,105,,,,
46,up,Future,Karate Chop (Remix) [feat. Lil Wayne],96,23,97,,,,
47,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),68,1,86,79,2020-04-19,1,2020-07-05
48,-,NLE Choppa,Jumpin (feat. Polo G),-,48,1,,,,
49,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,41,16,,,,
50,up,Pop Smoke,What You Know Bout Love,69,1,58,81,2020-07-12,14,2020-10-18
51,up,50 Cent,"Wish Me Luck (Extended Explicit Version) [feat. Snoop Dogg, Moneybagg Yo & Charlie Wilson]",61,46,6,,,,
52,-,La Blondie,Miss Blondie (feat. Blackthoven),-,52,1,,,,
53,down,Aussie Andy,Drunken Text PSA,29,29,5,,,,
54,up,Ivy Queen,Peligrosa,81,7,57,,,,
55,down,The Notorious B.I.G.,Juicy,33,12,102,,,,
56,-,Fabolous,Into You (feat. Ashanti),-,56,1,,,,
57,up,Roddy Ricch,The Box,75,1,104,91,2019-12-08,2,2020-02-16
58,-,Don Toliver,Way Bigger,-,58,1,,,,
59,-,Cardo Grandz,Strub Tha Ground (Instrumental),-,59,1,,,,
60,down,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),52,3,2,,,,
61,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),43,14,7,,,,
62,-,Kanye West,Good Life (feat. T-Pain),-,27,2,,,,
63,-,Eminem,Untitled,-,5,3,,,,
64,-,McKlopedia,Da Lo Mejor de Ti (feat. Akapellah),-,64,1,,,,
65,-,Ramada & Palmer Eldritch,Fairmont feat. Relentless Exquisite,-,65,2,,,,
66,up,Post Malone,Better Now,94,22,80,,,,
67,-,Kendrick Lamar,HUMBLE.,-,20,44,,,,
68,-,Post Malone,Goodbyes (feat. Young Thug),-,1,106,10,2019-10-06,10,2019-10-06
69,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,37,7,,,,
70,-,D'Mau,Apaga Las Luces,-,32,6,,,,
71,down,Mustard,Ballin’ (feat. Roddy Ricch),54,2,113,93,2019-11-10,19,2020-01-12
72,down,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",48,32,9,,,,
73,-,2Pac,Dear Mama,-,16,11,,,,
74,-,Lecrae & Andy Mineo,Coming in Hot,-,14,10,,,,
75,down,Mary J. Blige,Amazing (feat. DJ Khaled),44,44,3,,,,
76,-,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),-,18,9,,,,
77,-,A Boogie wit da Hoodie,Way Too Fly (feat. Davido),-,40,2,,,,
78,-,Megan Thee Stallion,Megan's Piano,-,6,1,,,,
79,down,Drake,Started From the Bottom,58,58,3,,,,
80,up,Joyner Lucas & J. Cole,Your Heart,83,41,6,,,,
81,-,Platinum Max,Damn It Feels Good to Be Elite,-,81,1,,,,
82,down,Moneybagg Yo,Scorpio,21,8,9,,,,
83,-,Joyner Lucas & Lil Tjay,Dreams Unfold,-,83,1,,,,
84,up,50 Cent,In Da Club,100,23,38,,,,
85,-,Fuego,35 Pa Las 12 (feat. J Balvin),-,77,3,,,,
86,-,Nine,Whutcha Want?,-,72,1,,,,
87,-,アシャンティ,Foolish,-,46,29,,,,
88,-,Meek Mill,Dangerous (feat. Jeremih and PnB Rock),-,88,2,,,,
89,down,"Intrinzik, Blaze Ya Dead Homie, McNastee, PSA & BMD",Mo Power,72,44,4,,,,
90,-,NF,Let You Down,-,35,91,,,,
91,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),78,28,54,,,,
92,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,97,78,2019-12-15,22,2020-02-16
93,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),79,2,44,,,,
94,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),63,9,60,,,,
95,down,Jim Jones & Migos,We Set The Trends,45,8,3,,,,
96,down,Travis Scott,SICKO MODE,73,10,49,48,2020-04-26,9,2020-05-03
97,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,5,79,26,2019-10-06,26,2019-10-06
98,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),49,49,3,,,,
99,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),-,99,1,,,,
100,-,Slick Rick,Children's Story,-,54,43,,,,
