Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,15,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,37,,,,
3,up,Kali,Area Codes,3,3,14,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,9,1,107,,,,
5,up,Ice Spice,Princess Diana (feat. Nicki Minaj),5,3,19,,,,
6,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],7,3,15,,,,
7,down,Bakar,Hell N Back,6,5,12,,,,
8,up,GloRilla,Lick Or Sum,8,8,11,,,,
9,up,DaBaby,SHAKE SUMN,12,7,14,,,,
10,up,Young Thug,Oh U Went (feat. Drake),10,3,8,,,,
11,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),13,8,17,,,,
12,up,Doja Cat,Paint The Town Red,18,1,3,,,,
13,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,15,5,10,,,,
14,down,Toosii,Favorite Song,11,2,23,,,,
15,down,Icandy,Keep Dat N***a,14,13,10,,,,
16,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,16,9,4,,,,
17,up,J Fllock,No Parking 8am - 4pm Mon - Fri,77,13,6,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),21,9,8,,,,
19,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,28,4,49,,,,
20,up,Drake,Search & Rescue,24,6,20,,,,
21,up,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),32,13,2,,,,
22,up,Lil Uzi Vert,Just Wanna Rock,59,2,39,,,,
23,down,"Diddy, City Girls & Fabolous",Act Bad,22,17,2,,,,
24,up,Travis Scott,MELTDOWN,42,17,3,,,,
25,up,FendiDa Rappa & Cardi B,Point Me 2,27,18,6,,,,
26,up,Rod Wave,Fight The Feeling,26,7,19,,,,
27,-,eMe Sie7e,Lunes a Lunes,-,9,1,,,,
28,up,Winkey,Como El Primer Dia,76,3,36,,,,
29,up,"Tyga, YG & Blxst",West Coast Weekend,38,29,9,,,,
30,up,Gunna,fukumean,33,15,7,,,,
31,up,Fugees,Ready or Not,36,17,114,,,,
32,down,Future,WAIT FOR U (feat. Drake & Tems),29,1,68,,,,
33,down,Coi Leray,Players (DJ Saige Remix),23,9,32,,,,
34,down,SG Li Laun,Opp Pack,19,1,78,,,,
35,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],25,23,11,,,,
36,-,Soluza,Kulele (feat. ESS'T),-,11,20,,,,
37,up,OutKast,Ms. Jackson,50,9,186,,,,
38,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),34,34,4,,,,
39,down,DJ.Fresh,Super Mario,31,4,64,,,,
40,up,Dr. Monokrome,(NPR) Food for Thought,40,7,187,,,,
41,down,Busta Rhymes,BEACH BALL (feat. BIA),37,37,8,,,,
42,up,Offset & Cardi B,JEALOUSY,49,14,3,,,,
43,-,L i l C h r i s,R E a L S H ! T,-,8,106,,,,
44,-,COMA,Unanswered Questions: What Happened,-,44,1,,,,
45,up,Motoroladovi,Where She Goes (Remix),64,12,2,,,,
46,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,44,21,19,,,,
47,up,Montell Jordan,This Is How We Do It,88,20,171,,,,
48,down,Outkast,Hey Ya! (Radio Mix/Club Mix),39,30,58,,,,
49,up,Gucci Mane,Bluffin (feat. Lil Baby),89,44,8,,,,
50,up,Fugees,Killing Me Softly With His Song,63,17,190,,,,
51,down,Marco Dupa,Omaha,17,4,60,,,,
52,up,Icandy,Keep Dat (Radio Edit),58,52,5,,,,
53,up,Drake & 21 Savage,Rich Flex,83,16,40,,,,
54,up,Nicki Minaj,Red Ruby Da Sleeze,61,10,25,,,,
55,up,Jack Harlow,First Class,57,1,72,,,,
56,-,The Notorious B.I.G.,Juicy,-,52,2,,,,
57,up,Post Malone,Circles,80,1,142,2,2019-10-06,2,2019-10-06
58,up,DDG,I'm Geekin,84,58,12,,,,
59,-,"Tyler, The Creator",DOGTOOTH,-,5,17,,,,
60,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],92,52,4,,,,
61,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),73,1,102,,,,
62,up,Nardo Wick,Hot Boy (feat. Lil Baby),65,56,15,,,,
63,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),55,11,5,,,,
64,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],-,30,2,,,,
65,up,GloRilla & Cardi B,Tomorrow 2,68,1,48,,,,
66,down,50 Cent,In Da Club,35,19,35,,,,
67,down,Doechii,What It Is (Solo Version),60,18,5,,,,
68,up,OhGeesy,GEEKALEEK (feat. BIA),71,53,13,,,,
69,down,Lah Pat & Flo Milli,Rodeo (Remix),66,31,20,,,,
70,down,Rob Base & DJ EZ Rock,It Takes Two,56,2,55,,,,
71,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,49,1,,,,
72,-,DaBaby & Sexyy Red,SHAKE SUMN (REMIX),-,30,2,,,,
73,-,The Notorious B.I.G.,Big Poppa,-,67,1,,,,
74,down,DJ Smooth4Lyfe,Hip Hop/RnB,52,28,25,,,,
75,up,Lola Brooke,Don't Play With It (feat. Billy B),94,4,30,,,,
76,up,Drake,One Dance (feat. Wizkid & Kyla),96,4,166,,,,
77,-,Tank,TRACK 8,-,59,1,,,,
78,up,Ice Spice,Deli,95,20,3,,,,
79,down,Drake & 21 Savage,Spin Bout U,54,4,29,,,,
80,down,Gunna,fukumean,72,46,4,,,,
81,-,Hitkidd & Glorilla,F.N.F. (Let's Go),-,7,50,,,,
82,up,Lola Brooke,Just Relax,90,25,13,,,,
83,-,Mire Richh,Dicks Sporting Goods,-,83,2,,,,
84,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),51,28,118,,,,
85,-,Ruivo,O Que Perdi,-,17,3,,,,
86,-,Vanilla Ice,Ice Ice Baby,-,86,1,,,,
87,-,Trueno & JID,LO TENGO,-,22,20,,,,
88,down,Lil Baby,Forever (feat. Fridayy),70,12,18,,,,
89,down,OutKast,"So Fresh, So Clean",53,25,73,,,,
90,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],69,1,62,,,,
91,-,LLクールJ,Going Back To Cali,-,91,2,,,,
92,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,3,22,,,,
93,-,Soul II Soul,Back to Life,-,34,14,,,,
94,down,Beastie Boys,Fight for Your Right,41,12,95,,,,
95,down,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),78,69,7,,,,
96,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,68,3,,,,
97,down,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",62,56,6,,,,
98,-,Cheex,Ballin,-,58,1,,,,
99,-,アシャンティ,Foolish,-,46,72,,,,
100,-,Dave & Central Cee,Sprinter,-,63,1,,,,
