Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
2,up,Russ & BIA,BEST ON EARTH,6,2,11,,,,
3,up,Mustard,Ballin’ (feat. Roddy Ricch),7,2,14,93,2019-11-10,19,2020-01-12
4,up,Roddy Ricch,The Box,4,1,5,91,2019-12-08,2,2020-02-16
5,down,Young Thug,The London (feat. J. Cole & Travis Scott),3,2,14,,,,
6,down,Saweetie,My Type,2,2,14,,,,
7,down,Trevor Daniel,Falling,5,2,4,61,2019-11-24,14,2020-01-05
8,up,J. Cole,MIDDLE CHILD,8,1,13,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),10,1,14,10,2019-10-06,10,2019-10-06
10,up,Pop Smoke,Dior,24,6,4,100,2020-02-23,46,2020-07-12
11,up,Drake,Money In The Grave (feat. Rick Ross),11,1,14,45,2019-10-06,45,2019-10-06
12,up,Drake,One Dance (feat. Wizkid & Kyla),26,4,14,,,,
13,up,Young Thug,Hot (feat. Gunna),13,9,14,91,2019-11-10,86,2019-11-17
14,down,DaBaby,BOP,9,7,13,,,,
15,up,DaBaby,Baby Sitter (feat. Offset),23,14,7,,,,
16,up,Wale,On Chill (feat. Jeremih),16,3,14,,,,
17,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,15,1,4,86,2020-10-11,45,2020-11-01
18,up,"Quality Control, Lil Baby & DaBaby",Baby,21,8,14,88,2019-11-10,78,2019-11-17
19,down,Meek Mill,Going Bad (feat. Drake),18,9,14,,,,
20,down,NF,Time,14,1,14,89,2020-01-05,85,2020-01-12
21,down,Yella Beezy,Restroom Occupied (feat. Chris Brown),17,6,14,,,,
22,up,Wiseman,Samson & Delilah,35,2,9,95,2019-11-03,95,2019-11-03
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,5,14,26,2019-10-06,26,2019-10-06
24,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),20,7,14,,,,
25,up,Post Malone,Better Now,25,3,14,,,,
26,up,Lil Baby & Gunna,Drip Too Hard,29,20,14,,,,
27,up,DaBaby,Suge,31,4,7,,,,
28,up,Lil Baby,Woah,30,14,12,,,,
29,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],38,25,8,,,,
30,up,Fetty Wap,Fresh N Clean,42,16,3,,,,
31,up,Drake,Hotline Bling,37,19,13,,,,
32,down,Travis Scott,SICKO MODE,28,10,8,48,2020-04-26,9,2020-05-03
33,up,OutKast,Ms. Jackson,58,9,7,,,,
34,up,Lil B,Twilight Zone Skit,66,1,12,,,,
35,down,Post Malone,Wow.,33,2,10,,,,
36,down,Post Malone,Enemies (feat. DaBaby),27,17,14,,,,
37,up,Swae Lee,Won't Be Late (feat. Drake),46,21,12,,,,
38,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),32,6,14,,,,
39,up,Drake,Nice For What,44,23,6,,,,
40,down,Drake,God's Plan,36,33,14,,,,
41,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),53,11,3,,,,
42,down,Polo G,Pop Out Again (feat. Lil Baby & Gunna),39,6,13,,,,
43,up,Cardi B & Bruno Mars,Please Me,45,27,6,,,,
44,up,Lil Baby,Close Friends,48,11,14,,,,
45,down,NF,Let You Down,40,35,12,,,,
46,up,Mustard & Migos,Pure Water,49,9,6,,,,
47,down,Megan Thee Stallion,Big Ole Freak,34,3,14,,,,
48,up,Fat Joe & Dre,Hands on You (feat. Jeremih & ‎Bryson Tiller),54,48,2,,,,
49,down,Drake,Best I Ever Had,47,26,4,,,,
50,down,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),22,5,14,,,,
51,down,Meek Mill,24/7 (feat. Ella Mai),43,9,14,,,,
52,up,DaBaby,Baby Sitter (feat. Offset),94,6,14,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,19,7,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,11,6,,,,
55,up,Drake,In My Feelings,57,9,14,,,,
56,-,A Boogie wit da Hoodie,Swervin (Mixed),-,38,6,,,,
57,up,Kendrick Lamar,HUMBLE.,71,20,11,,,,
58,up,Fugees,Killing Me Softly With His Song,65,17,6,,,,
59,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),60,35,10,,,,
60,up,Ashleii Blessing,Rock the Boat (Remix RIH Aaliyah) [Remix],63,38,4,,,,
61,down,City Girls,Twerk (feat. Cardi B),59,57,7,,,,
62,up,"Migos, Nicki Minaj & Cardi B",MotorSport,67,60,8,,,,
63,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],70,25,4,,,,
64,up,A Boogie wit da Hoodie,Startender (feat. Offset and Tyga),75,43,4,,,,
65,down,Childish Gambino,V. 3005,61,40,4,,,,
66,down,Yo Gotti,Rake It Up (feat. Nicki Minaj),62,45,11,,,,
67,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,25,3,,,,
68,up,Future,Karate Chop (Remix) [feat. Lil Wayne],74,23,5,,,,
69,down,21 Savage,a lot,41,7,9,,,,
70,down,Dr. Monokrome,(NPR) Food for Thought,51,7,10,,,,
71,down,Wale,Love... (Her Fault) [feat. Bryson Tiller],68,11,14,,,,
72,up,A Boogie wit da Hoodie,Look Back at It,72,11,6,,,,
73,up,BlocBoy JB,Look Alive (feat. Drake),78,11,7,,,,
74,-,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",-,3,8,,,,
75,up,Kendrick Lamar,DNA.,77,12,3,,,,
76,up,Zarman,Cantidad y Calidad,81,22,5,,,,
77,down,Polo G,Pop Out (feat. Lil Tjay),76,21,6,,,,
78,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,27,5,,,,
79,-,Kid Ink,Show Me (feat. Chris Brown),-,70,1,,,,
80,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],90,20,14,,,,
81,-,2 Chainz,Momma I Hit a Lick (feat. Kendrick Lamar),-,81,1,,,,
82,down,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),52,9,4,,,,
83,up,Gucci Mane,I Get the Bag (feat. Migos),98,51,3,,,,
84,down,Lil Tecca,Ransom,69,64,6,,,,
85,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),89,47,4,,,,
86,-,Cardi B & Bruno Mars,Please Me,-,12,12,,,,
87,down,Rubi Rose,Hit Yo Dance (feat. Yella Beezy & NLE Choppa),86,86,3,,,,
88,-,Kid Cudi,Day 'n' Nite (Nightmare),-,26,1,,,,
89,up,DaBaby,Suge,100,4,12,,,,
90,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,62,2,,,,
91,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,86,1,,,,
92,down,G-Eazy x Bebe Rexha,"Me, Myself & I",88,38,7,,,,
93,up,Montell Jordan,This Is How We Do It,97,20,3,,,,
94,-,Cardi B,Bodak Yellow,-,63,5,,,,
95,-,Drake,Nice For What,-,24,10,,,,
96,-,Mustard & Migos,Pure Water,-,10,9,,,,
97,up,Afro B,Drogba (Joanna),99,55,2,,,,
98,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],85,69,3,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),84,4,5,,,,
100,-,Lupe Fiasco,Out of My Head (feat. Trey Songz),-,63,2,,,,
