Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,23,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,18,,,,
3,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),9,2,8,,,,
4,up,Marco Dupa,Omaha,8,4,30,,,,
5,down,SG Li Laun,Opp Pack,3,1,37,,,,
6,down,YG,Toxic,2,2,8,,,,
7,up,City Girls,Good Love (feat. Usher),7,4,14,,,,
8,down,DJ.Fresh,Super Mario,5,4,30,,,,
9,up,Manu Mcklein,si te sabes el tiktok baila,13,1,62,,,,
10,up,KurtBaumKönig,HR4,10,2,14,,,,
11,up,Armani White,Billie Eilish.,11,1,9,,,,
12,down,Jack Harlow,First Class,6,1,27,,,,
13,up,Future,LOVE YOU BETTER,14,10,12,,,,
14,up,GloRilla & Cardi B,Tomorrow 2,22,1,3,,,,
15,up,Yung Gravy,Betty (Get Money),16,12,12,,,,
16,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,26,4,15,,,,
17,up,Lil Durk,What Happened To Virgil (feat. Gunna),19,2,25,,,,
18,down,Lil Baby,In A Minute,12,12,24,,,,
19,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,1,29,,,,
20,down,Post Malone,Cooped Up (feat. Roddy Ricch),18,5,22,,,,
21,up,Hitkidd & Glorilla,F.N.F. (Let's Go),21,7,19,,,,
22,-,Wiseman,Samson & Delilah,-,2,105,95,2019-11-03,95,2019-11-03
23,up,Ying Yang Twins,Drop,43,4,11,,,,
24,down,Lil Tjay,Beat the Odds,23,13,6,,,,
25,up,Banda Blanca,Sopa de Caracol,62,25,4,,,,
26,down,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),25,5,24,,,,
27,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,32,4,4,,,,
28,down,Gunna,Banking On Me,27,8,27,,,,
29,up,Dr. Monokrome,(NPR) Food for Thought,29,7,142,,,,
30,up,Oxlade,KU LO SA - A COLORS SHOW,40,11,5,,,,
31,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),28,17,34,,,,
32,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",17,15,16,,,,
33,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,-,15,1,,,,
34,up,Central Cee,Doja,41,16,3,,,,
35,up,Pressidente,Ya Te la Sabes,44,2,21,,,,
36,up,Kid Frost,La Raza,42,30,5,,,,
37,down,Doechii & SZA,Persuasive,30,14,8,,,,
38,down,Big Punisher,Still Not a Player (feat. Joe),33,12,103,,,,
39,down,Ice Spice,Munch (Feelin’ U),34,30,5,,,,
40,down,Beastie Boys,Fight for Your Right,24,12,59,,,,
41,up,Jnr Choi,To the Moon,46,2,36,,,,
42,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,61,2,31,,,,
43,-,YoungBoy Never Broke Again,Dis & That,-,43,1,,,,
44,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),53,1,61,,,,
45,up,The Notorious B.I.G.,Juicy,73,12,142,,,,
46,down,Freddie Gibbs,Too Much (feat. Moneybagg Yo),45,26,4,,,,
47,down,Montell Jordan,This Is How We Do It,36,20,129,,,,
48,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),88,27,63,,,,
49,down,Big Boogie,Pop Out,47,14,4,,,,
50,-,アシャンティ,Foolish,-,46,56,,,,
51,-,Simpl,In,-,51,2,,,,
52,up,50 Cent,In Da Club,56,23,66,,,,
53,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,11,54,,,,
54,up,Nas,It Ain't Hard to Tell,57,52,2,,,,
55,-,Biba,Frizbi (feat. Cunami Flo & Seksi),-,8,14,,,,
56,up,OutKast,Ms. Jackson,59,9,141,,,,
57,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,2,3,,,,
58,down,Tafia,Paper Route (feat. Young Dolph),52,16,10,,,,
59,down,Tory Lanez,It Doesn't Matter,55,54,5,,,,
60,up,Future,Karate Chop (Remix) [feat. Lil Wayne],76,23,136,,,,
61,down,J. Cole,MIDDLE CHILD,51,1,71,,,,
62,up,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,65,41,16,,,,
63,-,Joel Razo,Disfruta Tu Vida,-,5,1,,,,
64,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,25,31,,,,
65,-,Meek Mill,Going Bad (feat. Drake),-,9,70,,,,
66,-,One Take Spon,Blondie Blondie,-,36,4,,,,
67,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],80,37,35,,,,
68,-,Yannick Noailles,Touche pas (feat. Flexa Jahmacel),-,20,12,,,,
69,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),97,28,92,,,,
70,down,PGF Nuk,Waddup (feat. Polo G),54,38,13,,,,
71,-,Meek Mill,24/7 (feat. Ella Mai),-,9,48,,,,
72,down,SleazyWorld Go,Sleazy Flow,37,30,16,,,,
73,down,Fugees,Ready or Not,70,17,71,,,,
74,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,46,1,,,,
75,-,Beastie Boys,No Sleep Till Brooklyn,-,27,16,,,,
76,up,NAV & Don Toliver,One Time (feat. Future),96,69,2,,,,
77,-,Megan Thee Stallion,Big Ole Freak,-,3,39,,,,
78,-,50 Cent,In Da Club,-,19,4,,,,
79,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,53,17,,,,
80,-,Gabby Gabanna,P.G.S.L.T.M. (Pretty Girls Still Love Trap Music),-,60,1,,,,
81,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,19,36,,,,
82,-,L i l C h r i s,R E a L S H ! T,-,8,76,,,,
83,-,J. Cole,No Role Modelz,-,36,17,,,,
84,-,OutKast,"So Fresh, So Clean",-,25,38,,,,
85,up,2Pac,Dear Mama,87,16,43,,,,
86,-,Freddie Gibbs,Too Much (feat. Moneybagg Yo),-,51,1,,,,
87,-,Sidney Breedlove,Take It Low,-,81,1,,,,
88,-,The Kid LAROI,WITHOUT YOU,-,1,56,32,2020-12-13,12,2021-02-28
89,up,Ice Cube,It Was a Good Day,93,64,14,,,,
90,down,Fugees,Killing Me Softly With His Song,50,17,145,,,,
91,-,Pop Smoke,Got It on Me,-,19,43,25,2020-07-12,25,2020-07-12
92,-,DDG,If I Want You,-,92,1,,,,
93,-,Offset & Moneybagg Yo,CODE,-,93,1,,,,
94,-,SixNineteen,The Twilight Trap,-,94,1,,,,
95,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,40,,,,
96,down,Lil Baby,Detox,95,95,2,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),75,4,147,,,,
98,-,Migos,T-Shirt,-,63,4,,,,
99,-,J.J. Fad,Supersonic,-,83,2,,,,
100,down,Kool Moe Dee,Wild Wild West,85,21,15,,,,
