Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,21,,,,
2,up,Doja Cat,Agora Hills,2,1,13,,,,
3,up,Jack Harlow,Blame On Me,4,3,5,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,1,55,,,,
5,down,Travis Scott,I KNOW ?,3,3,12,,,,
6,down,Drake,First Person Shooter (feat. J. Cole),5,4,10,,,,
7,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],7,3,33,,,,
8,up,Young Thug,Oh U Went (feat. Drake),12,3,26,,,,
9,up,Lola Brooke,You (feat. Bryson Tiller),9,7,10,,,,
10,up,90 One,Break,11,10,11,,,,
11,down,Lil Durk,All My Life (feat. J. Cole),8,1,33,,,,
12,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),6,4,7,,,,
13,up,La Causa,Con flow,25,6,11,,,,
14,down,Offset & Don Toliver,WORTH IT,13,4,7,,,,
15,up,Manu Mcklein,si te sabes el tiktok baila,31,1,125,,,,
16,down,Gunna,fukumean,15,15,25,,,,
17,up,"Diddy, City Girls & Fabolous",Act Bad,62,17,20,,,,
18,up,OutKast,Ms. Jackson,42,9,204,,,,
19,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,2,17,,,,
20,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),10,2,2,,,,
21,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,21,21,2,,,,
22,down,Dr. Monokrome,(NPR) Food for Thought,20,7,205,,,,
23,up,Lil Uzi Vert,Just Wanna Rock,73,2,53,,,,
24,down,Drake,You Broke My Heart,22,7,5,,,,
25,up,Fugees,Ready or Not,35,17,132,,,,
26,-,Kid Cudi,Day 'n' Nite (Nightmare),-,26,23,,,,
27,up,A Boogie wit da Hoodie,Did Me Wrong,36,6,14,,,,
28,up,50 Cent,In Da Club,39,19,53,,,,
29,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),33,21,2,,,,
30,-,KNB,Puede Que Me Vaya Mejor,-,8,12,,,,
31,down,2 Chainz & Lil Wayne,Presha,29,26,2,,,,
32,down,Doechii,What It Is (Solo Version),18,18,23,,,,
33,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],85,33,68,,,,
34,down,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",17,7,4,,,,
35,up,DaBaby,SHAKE SUMN,43,7,32,,,,
36,up,Future,WAIT FOR U (feat. Drake & Tems),72,1,86,,,,
37,-,Arness Berzerk,Este Amor Imposible,-,37,9,,,,
38,down,Ice Spice,Princess Diana (feat. Nicki Minaj),26,3,37,,,,
39,up,Quavo & Future,Turn Yo Clic Up,51,36,8,,,,
40,down,"2 Chainz, Lil Wayne & USHER",Transparency,19,5,4,,,,
41,up,Lil Tecca,500lbs,48,41,2,,,,
42,down,DJ Smooth4Lyfe,Hip Hop/RnB,28,28,40,,,,
43,down,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),41,10,14,,,,
44,up,FendiDa Rappa & Cardi B,Point Me 2,47,18,24,,,,
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,4,7,,,,
46,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),46,8,35,,,,
47,down,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),34,34,2,,,,
48,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,66,40,2,,,,
49,down,Outkast,Hey Ya! (Radio Mix/Club Mix),30,30,74,,,,
50,up,Rob Base & DJ EZ Rock,It Takes Two,82,2,71,,,,
51,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,51,19,,,,
52,up,Jack Harlow,First Class,57,1,88,,,,
53,up,2Pac,Keep Ya Head Up,77,36,62,,,,
54,up,Montell Jordan,This Is How We Do It,97,20,189,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),65,38,10,,,,
56,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,104,,,,
57,up,Post Malone,Circles,95,1,160,2,2019-10-06,2,2019-10-06
58,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),74,1,119,,,,
59,down,Gucci Mane,There I Go (feat. J. Cole & Mike Will Made-It),52,52,2,,,,
60,up,The Notorious B.I.G.,Juicy,87,12,188,,,,
61,down,Fugees,Killing Me Softly With His Song,40,17,208,,,,
62,-,Disturbing tha Peace,"Move B***h (feat. Ludacris, Mystikal & I-20)",-,62,1,,,,
63,down,Kali,Area Codes,44,3,32,,,,
64,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],68,1,80,,,,
65,down,OutKast,"So Fresh, So Clean",38,25,90,,,,
66,up,Joyner Lucas,Seventeen,67,46,2,,,,
