Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
2,up,Young Thug,The London (feat. J. Cole & Travis Scott),2,2,20,,,,
3,up,Post Malone,Circles,3,1,20,2,2019-10-06,2,2019-10-06
4,up,Russ & BIA,BEST ON EARTH,4,2,17,,,,
5,up,Trevor Daniel,Falling,5,2,10,61,2019-11-24,14,2020-01-05
6,up,Mustard,Ballin’ (feat. Roddy Ricch),7,2,20,93,2019-11-10,19,2020-01-12
7,up,Roddy Ricch,High Fashion (feat. Mustard),16,2,6,78,2019-12-15,22,2020-02-16
8,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",43,8,3,,,,
9,down,Pop Smoke,Dior,8,6,9,100,2020-02-23,46,2020-07-12
10,down,DaBaby,BOP,9,7,19,,,,
11,up,J. Cole,MIDDLE CHILD,18,1,19,,,,
12,up,BROCKHAMPTON,SUGAR,14,9,3,81,2020-01-12,59,2020-02-02
13,down,Post Malone,Goodbyes (feat. Young Thug),10,1,20,10,2019-10-06,10,2019-10-06
14,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),88,14,5,,,,
15,up,Young Thug,Hot (feat. Gunna),25,9,20,91,2019-11-10,86,2019-11-17
16,down,Drake,One Dance (feat. Wizkid & Kyla),13,4,20,,,,
17,down,Flipp Dinero,How I Move (feat. Lil Baby),6,6,7,,,,
18,up,Post Malone,Better Now,41,3,20,,,,
19,up,Rod Wave,Heart On Ice (feat. Lil Durk) [Remix],31,4,5,,,,
20,up,Meek Mill,Going Bad (feat. Drake),21,9,20,,,,
21,up,DaBaby,Baby Sitter (feat. Offset),32,14,13,,,,
22,up,Wale,On Chill (feat. Jeremih),27,3,20,,,,
23,down,DaBaby,Suge,17,4,13,,,,
24,down,Saweetie,My Type,22,2,20,,,,
25,up,Post Malone,Enemies (feat. DaBaby),35,17,20,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,5,20,26,2019-10-06,26,2019-10-06
27,down,Post Malone,Wow.,20,2,16,,,,
28,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),26,7,20,,,,
29,up,Kendrick Lamar,HUMBLE.,29,20,17,,,,
30,up,"Quality Control, Lil Baby & DaBaby",Baby,37,8,20,88,2019-11-10,78,2019-11-17
31,up,OutKast,Ms. Jackson,33,9,13,,,,
32,down,Wale,Love... (Her Fault) [feat. Bryson Tiller],30,11,20,,,,
33,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),55,11,9,,,,
34,up,Lil Baby & Gunna,Drip Too Hard,45,20,20,,,,
35,down,Yella Beezy,Restroom Occupied (feat. Chris Brown),34,6,20,,,,
36,down,Drake,Hotline Bling,23,19,19,,,,
37,up,Dr. Monokrome,(NPR) Food for Thought,48,7,16,,,,
38,up,Drake,God's Plan,57,33,20,,,,
39,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),47,6,20,,,,
40,-,Hit Master,Your Dj Has Only Just Begin,-,3,8,,,,
41,down,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),39,5,20,,,,
42,up,NF,Time,51,1,20,89,2020-01-05,85,2020-01-12
43,down,Drake,Money In The Grave (feat. Rick Ross),40,1,20,45,2019-10-06,45,2019-10-06
44,up,A Boogie wit da Hoodie,Startender (feat. Offset and Tyga),44,43,10,,,,
45,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,23,10,,,,
46,up,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),66,25,9,,,,
47,down,Drake,Best I Ever Had,42,26,10,,,,
48,-,Pop Smoke,Welcome to the Party,-,18,2,,,,
49,-,Pop Smoke,Christopher Walking,-,16,1,,,,
50,up,Fugees,Killing Me Softly With His Song,69,17,12,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,11,11,,,,
52,down,Childish Gambino,V. 3005,49,40,10,,,,
53,down,Travis Scott,SICKO MODE,24,10,14,48,2020-04-26,9,2020-05-03
54,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],63,25,14,,,,
55,down,Russ & BIA,BEST ON EARTH,36,8,4,,,,
56,up,YoungBoy Never Broke Again,Make No Sense,76,24,5,63,2019-11-10,63,2019-11-10
57,up,Meek Mill,24/7 (feat. Ella Mai),67,9,20,,,,
58,down,Megan Thee Stallion,Big Ole Freak,52,3,20,,,,
59,up,Mustard & Migos,Pure Water,73,9,12,,,,
60,down,Cardi B & Bruno Mars,Please Me,59,27,12,,,,
61,down,Kendrick Lamar & SZA,All the Stars,60,38,9,,,,
62,down,Lil Baby,Woah,19,14,18,,,,
63,down,Ashleii Blessing,Rock the Boat (Remix RIH Aaliyah) [Remix],38,38,10,,,,
64,down,Arizona Zervas,ROXANNE,61,8,5,,,,
65,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,17,1,33,2020-02-23,33,2020-02-23
66,-,JACKBOYS,OUT WEST (feat. Young Thug),-,6,1,79,2019-12-29,28,2020-01-05
67,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,19,13,,,,
68,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],64,25,10,,,,
69,up,Yo Gotti,Rake It Up (feat. Nicki Minaj),78,45,17,,,,
70,up,Kid Ink,Show Me (feat. Chris Brown),79,70,4,,,,
71,-,Megan Thee Stallion,B.I.T.C.H.,-,29,1,,,,
72,down,The Notorious B.I.G.,Juicy,46,12,10,,,,
73,-,Lil B,Twilight Zone Skit,-,1,16,,,,
74,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,20,7,,,,
75,up,Fabolous,Make Me Better (feat. Ne-Yo),90,15,5,,,,
76,up,Drake,Nice For What,82,23,12,,,,
77,down,NF,Let You Down,62,35,18,,,,
78,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,9,,,,
79,up,Lil Baby,Sum 2 Prove,89,18,3,50,2020-01-19,50,2020-01-19
80,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,32,1,,,,
81,down,Lil Baby,Close Friends,65,11,20,,,,
82,up,Mary J. Blige,Be Without You (Kendu Mix),91,26,10,,,,
83,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),98,31,7,,,,
84,-,DaBaby,VIBEZ,-,12,1,,,,
85,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),81,47,9,,,,
86,up,"Migos, Nicki Minaj & Cardi B",MotorSport,95,60,14,,,,
87,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,69,6,,,,
88,-,A Boogie wit da Hoodie,Swervin (Mixed),-,38,8,,,,
89,down,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",58,3,12,,,,
90,down,DaBaby,Suge,77,4,14,,,,
91,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,62,5,,,,
92,up,Fat Joe & Dre,Hands on You (feat. Jeremih & ‎Bryson Tiller),100,48,7,,,,
93,-,アシャンティ,Foolish,-,46,3,,,,
94,down,21 Savage,a lot,72,7,15,,,,
95,-,Fatman Scoop,Be Faithful (feat. The Crooklyn Clan),-,70,3,,,,
96,-,Beastie Boys,Fight for Your Right,-,12,1,,,,
97,-,Gucci Mane,I Get the Bag (feat. Migos),-,51,7,,,,
98,-,Afro B,Drogba (Joanna),-,55,3,,,,
99,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,20,19,,,,
100,down,Drake,In My Feelings,87,9,19,,,,
