Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,21,,,,
2,up,Young Thug,Bubbly (with Drake & Travis Scott),7,2,12,,,,
3,up,Chikis RA,Lokura En La Lokera,10,2,5,,,,
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,26,,,,
5,down,Moneybagg Yo,Scorpio,3,3,8,,,,
6,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,42,5,13,,,,
7,down,Wale,Poke It Out (feat. J. Cole),2,2,11,,,,
8,down,Drake,Girls Want Girls (feat. Lil Baby),4,4,12,,,,
9,up,Dr. Monokrome,(NPR) Food for Thought,9,7,106,,,,
10,up,Kali,MMM MMM (feat. ATL Jacob),34,9,14,,,,
11,-,Pressidente,Ya Te la Sabes,-,2,12,,,,
12,up,Polo G,Bad Man (Smooth Criminal),15,9,5,,,,
13,down,"Cardi B, Bad Bunny & J Balvin",I Like It,12,11,72,,,,
14,up,French Montana,Handstand (feat. Saweetie),14,7,7,,,,
15,up,Nardo Wick,Me or Sum (feat. Future & Lil Baby),27,12,5,,,,
16,up,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,37,8,20,,,,
17,up,Moneybagg Yo,Scorpio,82,8,10,,,,
18,down,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),8,8,5,,,,
19,up,Kanye West,Off The Grid,19,15,3,,,,
20,down,Gunna & Future,Too Easy,13,13,11,,,,
21,up,Fetty Wap,No Days Off (feat. Monty),40,5,7,,,,
22,up,Quavo & Yung Miami,Strub Tha Ground,24,11,9,,,,
23,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),11,11,21,,,,
24,down,Post Malone & The Weeknd,One Right Now,17,11,6,,,,
25,up,Mustard,Ballin’ (feat. Roddy Ricch),71,2,114,93,2019-11-10,19,2020-01-12
26,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),30,15,7,,,,
27,down,Kodak Black,Super Gremlin,23,2,2,,,,
28,-,Wale,Poke It Out (feat. J. Cole),-,28,1,,,,
29,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",16,15,18,87,2021-05-09,87,2021-05-09
30,up,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),76,18,10,,,,
31,-,Smiley,Over the Top (feat. Drake),-,22,3,,,,
32,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",29,11,68,,,,
33,up,The Notorious B.I.G.,Juicy,55,12,103,,,,
34,down,Post Malone,Circles,20,1,114,2,2019-10-06,2,2019-10-06
35,up,Kendrick Lamar,HUMBLE.,67,20,45,,,,
36,-,2Pac,Changes (feat. Talent),-,19,5,,,,
37,-,Tay Money,The Assignment,-,4,5,,,,
38,up,Travis Scott,SICKO MODE,96,10,50,48,2020-04-26,9,2020-05-03
39,up,Ivy Queen,Peligrosa,54,7,58,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),33,4,114,,,,
41,up,2Pac,Dear Mama,73,16,12,,,,
42,-,J. Cole,MIDDLE CHILD,-,1,48,,,,
43,-,Deejay Boom Boom,Eso Tilin,-,2,9,,,,
44,down,YoungBoy Never Broke Again,Track 1,35,26,5,67,2020-09-20,67,2020-09-20
45,down,Lefties Soul Connection,Organ Donor,31,7,23,,,,
46,up,アシャンティ,Foolish,87,46,30,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,41,17,,,,
48,down,Future,Karate Chop (Remix) [feat. Lil Wayne],46,23,98,,,,
49,-,Mase,What You Want (feat. Total),-,49,1,,,,
50,down,Montell Jordan,This Is How We Do It,41,20,89,,,,
51,up,Aussie Andy,Drunken Text PSA,53,29,6,,,,
52,down,Rod Wave,By Your Side,39,15,2,,,,
53,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),61,14,8,,,,
54,-,Megan Thee Stallion,Big Ole Freak,-,3,28,,,,
55,-,Kinem 202,El Rey,-,35,3,,,,
56,down,Fugees,Killing Me Softly With His Song,45,17,106,,,,
57,-,Jim Jones,We Fly High,-,38,3,,,,
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,87,79,2020-04-19,1,2020-07-05
59,-,Dez Nado,Calling (Remix),-,59,1,,,,
60,down,Roddy Ricch,The Box,57,1,105,91,2019-12-08,2,2020-02-16
61,down,NLE Choppa,Jumpin (feat. Polo G),48,48,2,,,,
62,down,Beastie Boys,Fight for Your Right,22,12,25,,,,
63,-,Lupe Fiasco,Out of My Head (feat. Trey Songz),-,63,3,,,,
64,-,Fugees,Ready or Not,-,17,48,,,,
65,-,Moneybagg Yo,Scorpio (Mixed),-,65,1,,,,
66,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),98,49,4,,,,
67,-,Yung Bleu,You’re Mines Still (feat. Drake),-,5,43,91,2020-10-25,80,2021-02-21
68,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,37,,,,
69,-,Kendrick Lamar,DNA.,-,12,11,,,,
70,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,45,,,,
71,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,65,8,,,,
72,-,LL Cool J,I'm That Type of Guy,-,72,1,,,,
73,-,MC Hammer,U Can'T Touch This,-,46,11,,,,
74,-,JAY-Z,Dirt Off Your Shoulder,-,53,1,,,,
75,down,Pop Smoke,What You Know Bout Love,50,1,59,81,2020-07-12,14,2020-10-18
76,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,17,,,,
77,down,Indio,Un Carro Del Año,26,1,12,,,,
78,up,Megan Thee Stallion,Megan's Piano,78,6,2,,,,
79,-,Future,Mask Off,-,40,2,,,,
80,-,WhyBee,Case Départ,-,25,1,,,,
81,down,OutKast,Ms. Jackson,43,9,101,,,,
82,-,Meek Mill,24/7 (feat. Ella Mai),-,9,37,,,,
83,-,The Game,Jesus Piece (feat. Kanye West & Common),-,83,1,,,,
84,-,Big Punisher,Still Not a Player (feat. Joe),-,12,65,,,,
85,-,Gucci Mane,Both (feat. Drake),-,43,6,,,,
86,-,French Montana,Unforgettable (feat. Swae Lee),-,53,3,,,,
87,-,PEKE FERNANDEZ RMX,Una Nota Modo Cumbia,-,51,3,,,,
88,-,Nyze,Baile Contagioso,-,39,6,,,,
89,down,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),60,3,3,,,,
90,down,Don Toliver,Way Bigger,58,58,2,,,,
91,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),94,9,61,,,,
92,down,Joyner Lucas & J. Cole,Your Heart,80,41,7,,,,
93,down,Crackerjack,Distant Land,32,11,12,,,,
94,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,41,22,,,,
95,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,2,106,,,,
96,-,MoHead Mike & Big Boogie,PTPOM (Remix),-,42,8,,,,
97,down,50 Cent,"Wish Me Luck (Extended Explicit Version) [feat. Snoop Dogg, Moneybagg Yo & Charlie Wilson]",51,46,7,,,,
98,down,Post Malone,Goodbyes (feat. Young Thug),68,1,107,10,2019-10-06,10,2019-10-06
99,-,Salt-N-Pepa,Push It,-,20,5,,,,
100,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,100,1,,,,
