Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fassounds,Blanco,30,1,3,,,,
2,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,3,2,6,,,,
3,up,King Combs,Can't Stop Won't Stop (feat. Kodak Black),4,2,12,,,,
4,up,Armani White,Billie Eilish.,5,1,13,,,,
5,up,SG Li Laun,Opp Pack,8,1,41,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,22,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),7,1,27,,,,
8,down,YG,Toxic,2,2,12,,,,
9,up,Manu Mcklein,si te sabes el tiktok baila,20,1,66,,,,
10,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,1,33,,,,
11,up,GloRilla & Cardi B,Tomorrow 2,12,1,7,,,,
12,down,KurtBaumKönig,HR4,10,2,16,,,,
13,down,Jack Harlow,First Class,11,1,31,,,,
14,down,DJ.Fresh,Super Mario,6,4,34,,,,
15,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,21,15,5,,,,
16,up,Demonchild L5,Ape Mode,16,2,10,,,,
17,down,Lil Baby,Heyy,14,7,4,,,,
18,up,Hitkidd & Glorilla,F.N.F. (Let's Go),18,7,23,,,,
19,up,Lil Tjay,Beat the Odds,25,13,10,,,,
20,down,Lil Baby,In A Minute,17,12,28,,,,
21,down,Future,LOVE YOU BETTER,13,10,16,,,,
22,up,Central Cee,Doja,24,16,7,,,,
23,-,Milou,Milou,-,10,25,,,,
24,up,Post Malone,Cooped Up (feat. Roddy Ricch),33,5,26,,,,
25,up,Dr. Monokrome,(NPR) Food for Thought,31,7,146,,,,
26,up,Freddie Gibbs,Too Much (feat. Moneybagg Yo),73,26,8,,,,
27,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,32,4,8,,,,
28,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,28,3,,,,
29,down,Yung Gravy,Betty (Get Money),26,12,16,,,,
30,-,Lil Baby,Stand On It,-,16,1,,,,
31,down,Lil Durk,What Happened To Virgil (feat. Gunna),28,2,29,,,,
32,-,Puff Daddy,"It's All About the Benjamins(feat. The Notorious B.I.G., Lil' Kim & the Lox) [Remix]",-,32,1,,,,
33,-,L i l C h r i s,R E a L S H ! T,-,8,77,,,,
34,up,Big Boogie,Pop Out,41,14,8,,,,
35,down,City Girls,Good Love (feat. Usher),19,4,18,,,,
36,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,11,57,,,,
37,up,Jnr Choi,To the Moon,64,2,40,,,,
38,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),65,1,65,,,,
39,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],60,25,34,,,,
40,down,OutKast,Ms. Jackson,39,9,145,,,,
41,-,Kid Frost,La Raza,-,30,6,,,,
42,up,Migos,Stir Fry,53,42,2,,,,
43,-,Ying Yang Twins,Drop,-,4,14,,,,
44,up,"Intrinzik, Blaze Ya Dead Homie, McNastee, PSA & BMD",Mo Power,46,44,9,,,,
45,-,Zeuss 是,Te Volveria a Elegir,-,45,2,,,,
46,up,Travis Scott,SICKO MODE,96,10,74,48,2020-04-26,9,2020-05-03
47,up,Tafia,Paper Route (feat. Young Dolph),76,16,14,,,,
48,-,Big Shaq,Man's Not Hot (Christmas Edition Instrumental),-,48,1,,,,
49,up,EST Gee,Backstage Passes (feat. Jack Harlow),71,22,4,,,,
50,-,The Notorious B.I.G.,Juicy,-,12,145,,,,
51,up,Megan Thee Stallion,Her,79,49,2,,,,
52,down,Migos,Walk It Talk It (feat. Drake),45,45,3,,,,
53,-,DJ Logic,9th Ward Blues,-,53,1,,,,
54,-,Skillibeng,Whap Whap (feat. Fivio Foreign & French Montana),-,54,1,,,,
55,down,Ice Spice,Munch (Feelin’ U),40,30,9,,,,
56,down,La Cuarta Tribu,Yo no tengo miedo Versión Mujeres,51,41,20,,,,
57,down,Fugees,Killing Me Softly With His Song,50,17,149,,,,
58,-,Mahdi,Put a Ring On It,-,58,1,,,,
59,down,Oxlade,KU LO SA - A COLORS SHOW,56,11,9,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),89,4,151,,,,
61,-,50 Cent,In Da Club,-,23,69,,,,
62,-,Arness Berzerk,Este Amor Imposible,-,37,5,,,,
63,down,Biba,Frizbi (feat. Cunami Flo & Seksi),47,8,18,,,,
64,down,"Quavo, Takeoff & Mustard",See Bout It,42,42,4,,,,
65,-,Cara-Mel,Maybelline,-,10,2,,,,
66,down,Big Punisher,Still Not a Player (feat. Joe),37,12,107,,,,
67,up,DJ Smooth4Lyfe,Hip Hop/RnB,92,21,9,,,,
68,-,Toosii,Love is...,-,68,1,,,,
69,-,"Fat Joe, Ja Rule & Jadakiss",New York,-,61,6,,,,
70,-,Meek Mill,Going Bad (feat. Drake),-,9,71,,,,
71,-,"Hitkidd, Gloss Up & K Carbon",Shabooya (feat. Slimeroni & Aleza),-,8,1,,,,
72,-,Bandit,Zrugg Id Zuäkunft (feat. Lou Geniuz),-,72,1,,,,
73,up,Akon,Enjoy That,94,72,3,,,,
74,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,57,4,19,,,,
75,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,49,15,,,,
76,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,56,,,,
77,down,Future,Karate Chop (Remix) [feat. Lil Wayne],74,23,139,,,,
78,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),62,31,3,,,,
79,down,OutKast,"So Fresh, So Clean",55,25,41,,,,
80,down,Mustard,Ballin’ (feat. Roddy Ricch),70,2,145,93,2019-11-10,19,2020-01-12
81,down,Wiseman,Samson & Delilah,77,2,109,95,2019-11-03,95,2019-11-03
82,up,Hd4president,Big Booty (feat. DJ Chose),99,60,2,,,,
83,-,Moone Walker,Lizzo,-,15,1,,,,
84,down,Freddie Gibbs,Too Much (feat. Moneybagg Yo),83,51,5,,,,
85,up,Beastie Boys,Fight for Your Right,93,12,63,,,,
86,-,Finesse2Tymes,Back End,-,4,1,,,,
87,-,DDG,9 Lives,-,28,1,,,,
88,down,Moneybagg Yo,Blow,75,68,3,,,,
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,54,8,,,,
90,-,Meek Mill,24/7 (feat. Ella Mai),-,9,49,,,,
91,-,Gabby Gabanna,P.G.S.L.T.M. (Pretty Girls Still Love Trap Music),-,60,3,,,,
92,-,Future,Mask Off,-,40,16,,,,
93,-,"SMITH, Tay Money & Erica Banks",Poppin' Them Tags,-,47,1,,,,
94,-,Musikarios,Tití Me Preguntó (Versión Guaraní),-,94,1,,,,
95,up,DMX,Party Up,97,17,43,,,,
96,down,Montell Jordan,This Is How We Do It,82,20,133,,,,
97,-,2Pac,Dear Mama,-,16,45,,,,
98,down,The Kid LAROI,WITHOUT YOU,85,1,60,32,2020-12-13,12,2021-02-28
99,-,Zuse & King Louie,ER (Feat. King Louie),-,64,1,,,,
100,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),67,28,96,,,,
