Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,59,2,2019-10-06,2,2019-10-06
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,10,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),5,2,16,33,2020-08-23,1,2020-10-11
4,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,4,13,,,,
5,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),3,3,10,77,2020-10-04,17,2020-10-11
6,up,Pop Smoke,What You Know Bout Love,11,1,3,,,,
7,up,Pop Smoke,What You Know Bout Love,13,1,4,81,2020-07-12,14,2020-10-18
8,up,CJ,Whoopty,22,3,4,51,2020-11-22,8,2021-01-24
9,up,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,12,3,9,,,,
10,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,6,22,,,,
11,up,Hit Master,Your Dj Has Only Just Begin,27,3,35,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,32,79,2020-04-19,1,2020-07-05
13,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,4,1,37,86,2020-10-11,45,2020-11-01
14,down,Roddy Ricch,High Fashion (feat. Mustard),6,2,45,78,2019-12-15,22,2020-02-16
15,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),24,10,8,90,2020-10-18,90,2020-10-18
16,up,Moneybagg Yo,Said Sum,16,15,15,98,2020-08-09,81,2020-10-25
17,up,Juice WRLD & Marshmello,Come & Go,18,6,21,4,2020-07-19,4,2020-07-19
18,up,Kid Superfly,Mississippi Burning,21,10,21,,,,
19,up,French Montana,Hot Boy Bling (feat. Jack Harlow & Lil Durk),30,19,2,,,,
20,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),23,11,32,52,2020-05-10,52,2020-05-10
21,up,Don Toliver,After Party,29,7,27,85,2020-05-03,71,2020-05-24
22,up,Roddy Ricch,The Box,25,1,50,91,2019-12-08,2,2020-02-16
23,up,Cordae,Gifted (feat. Roddy Ricch),28,17,12,,,,
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,24,2,,,,
25,up,Dr. Monokrome,(NPR) Food for Thought,38,7,52,,,,
26,up,DDG,Moonwalking in Calabasas,36,15,4,,,,
27,down,BRS Kash,Throat Baby (Go Baby),8,8,12,,,,
28,up,Pop Smoke,Dior,39,6,48,100,2020-02-23,46,2020-07-12
29,up,Lil Baby & 42 Dugg,We Paid,35,19,20,,,,
30,up,"Lil Durk, 6LACK & Young Thug",Stay Down,63,30,2,,,,
31,up,Rod Wave,Rags2Riches (feat. ATR Son Son),53,24,16,85,2020-07-19,62,2020-07-26
32,up,L i l C h r i s,R E a L S H ! T,47,8,30,,,,
33,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),52,18,3,,,,
34,up,Powfu,Death Bed (feat. beabadoobee),45,7,35,100,2020-03-01,7,2020-04-26
35,down,DaBaby,BLIND (feat. Young Thug),19,4,17,,,,
36,up,Post Malone,Goodbyes (feat. Young Thug),61,1,59,10,2019-10-06,10,2019-10-06
37,down,The Notorious B.I.G.,Juicy,31,12,48,,,,
38,up,Polo G,Martin & Gina,54,38,5,79,2020-05-24,79,2020-05-24
39,down,大尚恩,Body Language (feat. Ty Dolla $ign & Jhené Aiko),34,24,11,,,,
40,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),43,28,16,84,2020-08-16,84,2020-08-16
41,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",56,11,15,,,,
42,up,Mustard,Ballin’ (feat. Roddy Ricch),62,2,59,93,2019-11-10,19,2020-01-12
43,down,Wiseman,Samson & Delilah,32,2,36,95,2019-11-03,95,2019-11-03
44,up,Post Malone,Better Now,68,22,36,,,,
45,-,Drake,Too Good (feat. Rihanna),-,17,12,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),26,4,59,,,,
47,up,OutKast,Ms. Jackson,77,9,46,,,,
48,up,J.I the Prince of N.Y,Need Me,51,10,36,,,,
49,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,36,7,,,,
50,up,Lil Baby,Emotionally Scarred,59,9,33,74,2020-03-08,74,2020-03-08
51,up,Trevor Daniel,Falling,72,2,49,61,2019-11-24,14,2020-01-05
52,-,The Last Emperor,Secret Wars II,-,52,1,,,,
53,down,Post Malone,Better Now,44,3,59,,,,
54,-,Drake,From Time (feat. Jhene Aiko),-,16,5,,,,
55,up,T.I.,Pardon (feat. Lil Baby),69,55,5,,,,
56,down,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),41,36,8,,,,
57,-,Hu-ron,Coast to Coast,-,57,1,,,,
58,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),78,26,4,,,,
59,-,The Notorious B.I.G.,Hypnotize,-,13,17,,,,
60,up,カーティス・ブロウ,Christmas Rappin',84,23,4,,,,
61,-,Kalvonix,One Day I'll Be Fine,-,36,6,,,,
62,up,Shy Glizzy,TRACK 8,66,60,4,,,,
63,up,Kid B & Cleen Fresh Air,Fresh Air,79,46,14,,,,
64,up,Montell Jordan,This Is How We Do It,83,20,34,,,,
65,-,NF,Let You Down,-,35,54,,,,
66,-,Fugees,Ready or Not,-,17,19,,,,
67,down,Big Punisher,Still Not a Player (feat. Joe),48,12,14,,,,
68,up,Future,Karate Chop (Remix) [feat. Lil Wayne],94,23,46,,,,
69,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),73,51,9,,,,
70,down,Mulatto,Muwop (feat. Gucci Mane),55,11,16,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,11,37,,,,
72,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),74,11,30,,,,
73,up,Pap Chanel & Future,Gucci Bucket Hat (feat. Herion Young),98,58,3,,,,
74,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,40,22,,,,
75,down,Wale,On Chill (feat. Jeremih),70,3,58,,,,
76,down,Fugees,Killing Me Softly With His Song,17,17,51,,,,
77,up,Slick Rick,Children's Story,88,54,18,,,,
78,up,YoungBoy Never Broke Again,Kacey Talk,89,64,5,,,,
79,-,Don Miguelo & Bulin 47,Lo Vibro,-,14,9,,,,
80,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,5,54,26,2019-10-06,26,2019-10-06
81,-,K CAMP,What's on Your Mind (feat. Jacquees),-,54,10,,,,
82,down,Pop Smoke,Got It on Me,71,16,18,,,,
83,-,Toosii & Summer Walker,Love Cycle,-,52,3,,,,
84,down,Travis Scott,goosebumps,37,15,12,89,2020-04-26,18,2020-05-03
85,-,アシャンティ,Christmas Time Again,-,62,1,,,,
86,-,Sheff G & Sleepy Hallow,Tip Toe,-,63,1,,,,
87,-,702,Where My Girls At?,-,59,2,,,,
88,-,Jeezy,Back (feat. Yo Gotti),-,86,1,,,,
89,-,Sada Baby,Whole Lotta Choppas,-,89,2,,,,
90,-,MellowMusic,6-17-2020,-,77,1,,,,
91,down,Fabolous,Make Me Better (feat. Ne-Yo),85,15,21,,,,
92,-,Post Malone,Wow.,-,2,41,,,,
93,down,Kanye West,All Falls Down (feat. Syleena Johnson),81,46,9,,,,
94,-,Drake,Take Care (feat. Rihanna),-,46,8,,,,
95,-,Childish Gambino,This Is America,-,39,4,,,,
96,down,Young Thug,The London (feat. J. Cole & Travis Scott),76,2,59,,,,
97,down,Pop Smoke,Got It on Me,82,19,17,25,2020-07-12,25,2020-07-12
98,-,NAV & Gunna,Young Wheezy,-,37,1,,,,
99,-,DJ Chose & Beatking,THICK,-,99,1,,,,
100,-,French Montana,"Pop That (feat. Rick Ross, Drake & Lil Wayne)",-,31,1,,,,
