Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indio,Un Carro Del Año,1,1,7,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,3,1,15,,,,
3,up,Lil B,Twilight Zone Skit,4,1,70,,,,
4,up,Moneybagg Yo,Wockesha,5,3,15,56,2021-05-02,46,2021-05-09
5,up,Hit Master,Your Dj Has Only Just Begin,10,3,72,,,,
6,up,Masked Wolf,Astronaut In The Ocean,7,4,13,,,,
7,up,Pop Smoke,What You Know Bout Love,16,1,44,81,2020-07-12,14,2020-10-18
8,down,Post Malone,Circles,6,1,99,2,2019-10-06,2,2019-10-06
9,-,YP Hoodrich,Get It Pooh,-,9,14,,,,
10,-,QUASH,09: 00,-,10,2,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,72,79,2020-04-19,1,2020-07-05
12,-,Boca 45,Forty Five,-,9,6,,,,
13,-,Lastnamedavid,"00:00, 00:00",-,8,7,,,,
14,up,Roddy Ricch,High Fashion (feat. Mustard),25,2,85,78,2019-12-15,22,2020-02-16
15,-,Anjefixxt,Freestyle_hinterhof_420.Wav,-,11,15,,,,
16,down,Pablo Dre,Mooski Track Star,14,7,28,,,,
17,up,Dr. Monokrome,(NPR) Food for Thought,17,7,91,,,,
18,-,Fedez,Tutto Il Contrario,-,18,2,,,,
19,up,The Notorious B.I.G.,Juicy,47,12,88,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),24,4,99,,,,
21,up,Pop Smoke,Woo Baby (feat. Chris Brown),21,17,7,,,,
22,-,Yoha Gang,Heart Wrexer,-,1,29,,,,
23,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),29,1,6,,,,
24,down,BIA,WHOLE LOTTA MONEY,22,12,21,,,,
25,down,OutKast,Ms. Jackson,18,9,86,,,,
26,down,"Yung Pooda, DJ Chose & Dre",Forever Tippin,23,22,7,,,,
27,up,Mustard,Ballin’ (feat. Roddy Ricch),41,2,99,93,2019-11-10,19,2020-01-12
28,up,42 Dugg,Maybach (feat. Future),35,11,10,,,,
29,up,The Notorious B.I.G.,Hypnotize,91,13,46,,,,
30,-,Papi Chulo,Papi,-,30,2,,,,
31,up,Cardi B,Get Up 10,37,23,10,,,,
32,up,Fugees,Killing Me Softly With His Song,39,17,91,,,,
33,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),50,9,50,,,,
34,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,20,82,,,,
35,up,Neneh Cherry,Buffalo Stance,44,15,31,,,,
36,up,Big Punisher,Still Not a Player (feat. Joe),89,12,53,,,,
37,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",31,11,53,,,,
38,down,"Future, Drake & Young Thug",D4L,28,28,4,72,2020-05-03,45,2020-05-10
39,up,Lil Uzi Vert,Banned from TV,64,39,3,,,,
40,up,Wiseman,Samson & Delilah,85,2,75,95,2019-11-03,95,2019-11-03
41,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),19,2,32,,,,
42,-,El Chombo,El Latigo,-,42,2,,,,
43,down,Pop Smoke,What You Know Bout Love,32,1,43,,,,
44,up,Travis Scott,SICKO MODE,48,20,26,,,,
45,down,Montell Jordan,This Is How We Do It,33,20,74,,,,
46,up,Post Malone,Goodbyes (feat. Young Thug),53,1,97,10,2019-10-06,10,2019-10-06
47,down,Travis Scott,goosebumps,38,15,39,89,2020-04-26,18,2020-05-03
48,-,El Chombo,Un Volvo,-,48,1,,,,
49,-,MC Hammer,U Can'T Touch This,-,46,9,,,,
50,up,Nardo Wick,Who Want Smoke?,60,15,9,,,,
51,up,Ivy Queen,Peligrosa,69,7,47,,,,
52,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),74,28,40,,,,
53,down,French Montana,FWMGAB,20,3,10,,,,
54,down,J.I the Prince of N.Y,Morning,36,36,7,,,,
55,down,Future,Karate Chop (Remix) [feat. Lil Wayne],54,23,83,,,,
56,down,Bas & J. Cole,The Jackie (feat. Lil Tjay),30,10,8,,,,
57,down,Young Thug,The London (feat. J. Cole & Travis Scott),43,2,98,,,,
58,down,The Kid LAROI,WITHOUT YOU,13,1,33,32,2020-12-13,12,2021-02-28
59,-,Fugees,Ready or Not,-,17,38,,,,
60,down,50 Cent,In Da Club,42,23,28,,,,
61,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",51,15,3,87,2021-05-09,87,2021-05-09
62,up,Travis Scott,SICKO MODE,75,10,39,48,2020-04-26,9,2020-05-03
63,up,Sleepy Hallow,2055,80,62,4,,,,
64,-,$teven Cannon,Girls Girls Girls (feat. Lil Xan),-,33,1,,,,
65,down,Chukwuma,Whoopty (feat. Pxcoyo CJ Remix) [CJ Remix],46,19,12,,,,
66,up,The Game,Hate It Or Love It (feat. 50 Cent),66,22,28,,,,
67,up,Lil Baby & Lil Durk,Bruised Up,68,67,2,,,,
68,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],52,27,7,,,,
69,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,3,10,,,,
70,-,Don Chezina,Tra Tra Tra (Remix),-,51,3,,,,
71,up,Yung Bleu,You’re Mines Still (feat. Drake),73,5,36,91,2020-10-25,80,2021-02-21
72,down,Ekivokado,Afuera Está Lloviendo,27,17,9,,,,
73,-,Lo$ Fiya,Tik & Tok,-,23,11,,,,
74,down,Fabolous,Make Me Better (feat. Ne-Yo),63,15,41,,,,
75,down,Meek Mill,Lil Snupe,65,31,3,,,,
76,-,DDG & OG Parker,Hood Melody (feat. YoungBoy Never Broke Again),-,76,1,,,,
77,up,Lil Donald,Real N***a You,79,54,8,,,,
78,down,Roddy Ricch,The Box,49,1,90,91,2019-12-08,2,2020-02-16
79,-,DMX,Ruff Ryders' Anthem,-,17,14,61,2021-04-18,61,2021-04-18
80,down,Pop Smoke,Dior,62,6,86,100,2020-02-23,46,2020-07-12
81,-,Drake,Hotline Bling,-,19,71,,,,
82,-,Beck,Frontin' On Debra (feat. JAY-Z & Pharrell Williams) [DJ Reset Mash-Up],-,82,5,,,,
83,-,ElJotta,Corazón usado,-,16,1,,,,
84,-,Drake,Take Care (feat. Rihanna),-,46,24,,,,
85,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,19,6,,,,
86,-,Dolan Beats,Hate Me Now (feat. Chief Keef),-,86,1,,,,
87,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),70,11,62,52,2020-05-10,52,2020-05-10
88,down,Lefties Soul Connection,Organ Donor,84,7,20,,,,
89,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,40,61,2020-08-23,8,2020-10-04
90,down,Toosii,5'5 (feat. Latto),81,38,2,,,,
91,down,Reporte Ilegal,Intro Reporte,76,40,25,,,,
92,down,Megan Thee Stallion,Thot Shit,58,31,9,,,,
93,-,Mary J. Blige,Be Without You (Kendu Mix),-,26,63,,,,
94,-,Colonel Loud & Ricco Barrino,Serious (Remix) [feat. Fantasia Barrino],-,71,1,,,,
95,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,18,,,,
96,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],94,25,41,,,,
97,-,Macklemore,Good Old Days (feat. Kesha),-,47,7,,,,
98,down,Post Malone,Better Now,88,22,71,,,,
99,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,5,78,26,2019-10-06,26,2019-10-06
100,-,PjR,Home (LS13),-,91,2,,,,
