Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,24,,,,
2,up,Doja Cat,Agora Hills,2,1,16,,,,
3,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),4,2,5,,,,
4,up,Jack Harlow,Blame On Me,5,3,8,,,,
5,up,"2 Chainz, Lil Wayne & USHER",Transparency,15,5,7,,,,
6,up,Offset & Don Toliver,WORTH IT,13,4,10,,,,
7,down,Drake,First Person Shooter (feat. J. Cole),6,4,13,,,,
8,up,Travis Scott,I KNOW ?,10,3,15,,,,
9,down,Lola Brooke,You (feat. Bryson Tiller),7,7,13,,,,
10,down,KNB,Puede Que Me Vaya Mejor,8,8,15,,,,
11,down,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),9,4,10,,,,
12,up,Manu Mcklein,si te sabes el tiktok baila,51,1,128,,,,
13,-,Tfresh David,Jack Harlow Lovin On me,-,13,1,,,,
14,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],11,3,36,,,,
15,up,90 One,Break,17,10,14,,,,
16,-,Surfero,Nunca Digas Nunca Digas Nunca,-,16,5,,,,
17,down,Lil Durk,All My Life (feat. J. Cole),14,1,36,,,,
18,-,J Fllock,No Parking 8am - 4pm Mon - Fri,-,13,19,,,,
19,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,58,,,,
20,up,Maestros Kumbia,Dame Un Beso Y Dime Adios,22,12,10,,,,
21,up,Nicki Minaj,Needle (feat. Drake),36,20,4,,,,
22,up,Rick Ross & Meek Mill,Above The Law,76,22,3,,,,
23,down,Winkey,Como El Primer Dia,12,3,52,,,,
24,down,Drake,You Broke My Heart,18,7,8,,,,
25,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",30,7,7,,,,
26,down,50 Cent,In Da Club,21,19,56,,,,
27,down,A Boogie wit da Hoodie,Did Me Wrong,16,6,17,,,,
28,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,24,21,5,,,,
29,down,Young Thug,Oh U Went (feat. Drake),20,3,29,,,,
30,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,33,4,69,,,,
31,down,Gunna,fukumean,19,15,28,,,,
32,down,Fugees,Killing Me Softly With His Song,25,17,211,,,,
33,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),31,21,5,,,,
34,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),32,32,5,,,,
35,up,OutKast,Ms. Jackson,37,9,207,,,,
36,down,OutKast,"So Fresh, So Clean",28,25,93,,,,
37,up,Future,WAIT FOR U (feat. Drake & Tems),46,1,89,,,,
38,down,Fugees,Ready or Not,23,17,135,,,,
39,up,Nicki Minaj,FTCU,77,7,2,,,,
40,down,Ice Spice,Princess Diana (feat. Nicki Minaj),34,3,40,,,,
41,down,Dr. Monokrome,(NPR) Food for Thought,29,7,208,,,,
42,-,La Causa,Con flow,-,6,13,,,,
43,down,2 Chainz & Lil Wayne,Presha,26,26,5,,,,
44,-,Skilla Baby,Bae,-,44,1,,,,
45,down,"Diddy, City Girls & Fabolous",Act Bad,39,17,23,,,,
46,up,Joyner Lucas,Seventeen,62,46,5,,,,
47,up,Jack Harlow,First Class,48,1,91,,,,
48,down,French Montana,Unforgettable (feat. Swae Lee),38,38,13,,,,
49,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,68,40,5,,,,
50,-,2Pac,Dear Mama,-,16,63,,,,
51,-,DEEJAYALEXANDERNYC,Reggae,-,24,6,,,,
52,down,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),45,34,5,,,,
53,up,Montell Jordan,This Is How We Do It,58,20,192,,,,
54,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],42,33,71,,,,
55,up,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),84,44,5,,,,
56,down,Reporte Ilegal,Intro Reporte,47,34,39,,,,
57,down,FendiDa Rappa & Cardi B,Point Me 2,53,18,27,,,,
58,-,The Notorious B.I.G.,Juicy,-,52,6,,,,
59,up,Kali,Area Codes,65,3,35,,,,
60,up,Motoroladovi,Where She Goes (Remix),97,12,14,,,,
61,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,1,121,,,,
62,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],89,1,83,,,,
63,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,18,11,,,,
64,down,Quavo & Future,Turn Yo Clic Up,40,36,11,,,,
65,up,"41, Kyle Richh & Jenn Carter",Bent (feat. TaTa),100,26,15,,,,
66,up,Rob Base & DJ EZ Rock,It Takes Two,75,2,74,,,,
67,up,Chingo Bling,Bukis,85,62,5,,,,
68,down,Gucci Mane,There I Go (feat. J. Cole & Mike Will Made-It),64,52,5,,,,
69,-,Weezy,JOSE-O,-,69,2,,,,
70,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,25,36,,,,
71,up,Neneh Cherry,Buffalo Stance,72,15,78,,,,
72,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,53,21,,,,
73,up,Lil Wayne & Cool & Dre,To The Bank,96,72,3,,,,
74,-,Total,Kissin' You,-,74,6,,,,
75,-,Strangelove,11/19/04,-,45,1,,,,
76,up,Post Malone,Circles,79,1,163,2,2019-10-06,2,2019-10-06
77,-,Connie Diiamond & Remy Ma,Ghetto & Ratchet (Remy Ma Remix),-,66,2,,,,
78,down,Beastie Boys,Fight for Your Right,61,12,109,,,,
79,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,28,125,,,,
80,down,"YG, Tyga & 21 Savage",Run (feat. BIA),78,60,5,,,,
81,down,Offset & Future,BROAD DAY,57,54,5,,,,
82,-,The Notorious B.I.G.,Juicy,-,12,190,,,,
83,-,LL Cool J,I Need Love,-,39,3,,,,
84,down,Trueno & JID,LO TENGO,66,22,34,,,,
85,-,Classic Hip Rock,Radio (Interlude),-,32,4,,,,
86,down,DJ Smooth4Lyfe,Hip Hop/RnB,55,21,43,,,,
87,-,ROSMAR,Rosmar (Pasasalamat),-,61,1,,,,
88,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,17,53,,,,
89,-,Montell Jordan,This Is How We Do It,-,89,1,,,,
90,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,90,1,,,,
91,up,Nicki Minaj,FTCU,93,34,3,,,,
92,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),59,59,16,,,,
93,-,Fat Boys,"Louie, Louie",-,80,3,,,,
94,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),94,27,87,,,,
95,-,Lil Uzi Vert,Just Wanna Rock,-,2,43,,,,
96,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,9,82,,,,
97,down,Chris Brown X Tyga,Ayo,86,38,14,,,,
98,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,2,53,,,,
99,-,Tee Grizzley,Loop Hole (feat. 21 Savage),-,44,1,,,,
100,down,DaBaby,SHAKE SUMN,49,7,35,,,,
