Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,8,,,,
2,up,Yoha Gang,Heart Wrexer,20,1,23,,,,
3,up,Post Malone,Circles,5,1,92,2,2019-10-06,2,2019-10-06
4,up,Hit Master,Your Dj Has Only Just Begin,19,3,65,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,4,6,,,,
6,up,French Montana,FWMGAB,8,3,3,,,,
7,up,Moneybagg Yo,Wockesha,7,3,8,56,2021-05-02,46,2021-05-09
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,65,79,2020-04-19,1,2020-07-05
9,up,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),47,3,6,,,,
10,up,Yung Bleu,You’re Mines Still (feat. Drake),32,5,29,91,2020-10-25,80,2021-02-21
11,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,17,,,,
12,up,Pablo Dre,Mooski Track Star,13,7,21,,,,
13,up,Headass Matt,Home Depot,21,4,18,,,,
14,up,Migos,Straightenin,16,13,7,,,,
15,up,Neneh Cherry,Buffalo Stance,55,15,26,,,,
16,down,Pop Smoke,What You Know Bout Love,9,1,37,81,2020-07-12,14,2020-10-18
17,up,Ekivokado,Afuera Está Lloviendo,25,17,2,,,,
18,up,Roddy Ricch,High Fashion (feat. Mustard),31,2,78,78,2019-12-15,22,2020-02-16
19,down,The Kid LAROI,WITHOUT YOU,17,1,26,32,2020-12-13,12,2021-02-28
20,up,OutKast,Ms. Jackson,33,9,79,,,,
21,up,Dr. Monokrome,(NPR) Food for Thought,24,7,84,,,,
22,down,Lil B,Twilight Zone Skit,6,1,63,,,,
23,up,Future,Karate Chop (Remix) [feat. Lil Wayne],63,23,76,,,,
24,down,The Notorious B.I.G.,Juicy,18,12,81,,,,
25,up,Ivy Queen,Peligrosa,45,7,41,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),29,4,92,,,,
27,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",30,11,46,,,,
28,-,Rowdy Rebel & A Boogie wit da Hoodie,9 Bridge,-,8,1,,,,
29,down,BIA,WHOLE LOTTA MONEY,12,12,14,,,,
30,down,Montell Jordan,This Is How We Do It,26,20,67,,,,
31,up,Megan Thee Stallion,Thot Shit,54,31,2,,,,
32,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,19,1,,,,
33,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),79,28,33,,,,
34,up,Lo$ Fiya,Tik & Tok,80,23,8,,,,
35,up,Fugees,Killing Me Softly With His Song,46,17,84,,,,
36,up,Mary J. Blige,Be Without You (Kendu Mix),62,26,60,,,,
37,up,Anjefixxt,Freestyle_hinterhof_420.Wav,88,11,10,,,,
38,up,Young Thug,The London (feat. J. Cole & Travis Scott),53,2,91,,,,
39,up,Pop Smoke,What You Know Bout Love,39,1,36,,,,
40,down,Pressidente,Ya Te la Sabes,2,2,8,,,,
41,up,The Notorious B.I.G.,Hypnotize,59,13,41,,,,
42,-,DaBaby,VIBEZ,-,12,17,,,,
43,down,Mustard,Ballin’ (feat. Roddy Ricch),42,2,92,93,2019-11-10,19,2020-01-12
44,up,Yo Gotti,Drop (feat. DaBaby),78,31,8,,,,
45,-,Deexypher,The Night Stalker,-,45,1,,,,
46,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,15,,,,
47,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),66,47,35,,,,
48,up,Drake,Take Care (feat. Rihanna),84,46,22,,,,
49,-,DMX,Ruff Ryders' Anthem,-,17,13,61,2021-04-18,61,2021-04-18
50,up,Post Malone,Goodbyes (feat. Young Thug),51,1,91,10,2019-10-06,10,2019-10-06
51,down,Pop Smoke,Dior,28,6,79,100,2020-02-23,46,2020-07-12
52,down,Trevor Daniel,Falling,38,2,82,61,2019-11-24,14,2020-01-05
53,down,Boca 45,Forty Five,11,9,2,,,,
54,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),41,2,25,,,,
55,-,Necro,Still Not a Playa (Remix),-,55,1,,,,
56,-,Pitbull,Hotel Room Service,-,42,1,,,,
57,down,Big Punisher,Still Not a Player (feat. Joe),34,12,46,,,,
58,down,Roddy Ricch,The Box,57,1,83,91,2019-12-08,2,2020-02-16
59,-,Travis Scott,goosebumps,-,15,36,89,2020-04-26,18,2020-05-03
60,up,Missy Elliott,Get Ur Freak On (LP Version),61,14,4,,,,
61,up,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",90,61,12,,,,
62,down,42 Dugg,Maybach (feat. Future),58,11,3,,,,
63,down,Reporte Ilegal,Intro Reporte,56,40,23,,,,
64,-,Gucci Mane,Deuces (Remix) [feat. Chris Brown & Tyga],-,51,2,,,,
65,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),71,9,43,,,,
66,up,Loui,Talkin' Bout (feat. Saweetie),67,40,8,,,,
67,down,50 Cent,In Da Club,23,23,22,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,20,75,,,,
69,down,Wiseman,Samson & Delilah,14,2,68,95,2019-11-03,95,2019-11-03
70,-,DMX,Party Up,-,17,13,,,,
71,up,Lil Donald,Real N***a You,99,54,2,,,,
72,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,38,,,,
73,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,45,7,,,,
74,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,25,33,,,,
75,-,Digital Sandwich,Can I Get A...,-,11,2,,,,
76,down,Chukwuma,Whoopty (feat. Pxcoyo CJ Remix) [CJ Remix],50,19,6,,,,
77,up,Post Malone,Better Now,91,3,90,,,,
78,-,Drake,0 To 100 / The Catch Up,-,35,21,,,,
79,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,79,1,,,,
80,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,40,,,,
81,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,69,2,,,,
82,up,Slick Rick,Children's Story,85,54,35,,,,
83,-,Travis Scott,SICKO MODE,-,10,33,48,2020-04-26,9,2020-05-03
84,-,Ice Cube,It Was a Good Day,-,64,4,,,,
85,down,アシャンティ,Foolish,72,46,23,,,,
86,-,Kanye West,Heartless,-,66,10,,,,
87,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,5,75,26,2019-10-06,26,2019-10-06
88,-,Beastie Boys,Fight for Your Right,-,12,11,,,,
89,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,89,1,,,,
90,-,Snoop Dogg,Who Am I (What's My Name)?,-,90,1,,,,
91,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),86,41,15,,,,
92,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),68,9,26,73,2021-01-10,32,2021-02-28
93,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,38,61,2020-08-23,8,2020-10-04
94,-,Rob Base & DJ EZ Rock,It Takes Two,-,21,16,,,,
95,-,Fugees,Ready or Not,-,17,36,,,,
96,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,24,18,,,,
97,-,Mike Tuck,Spiritual Beliefs,-,97,1,,,,
98,down,The Rebel Scum,WMD,69,52,8,,,,
99,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,10,1,,,,
100,-,Belly,Zero Love (feat. Moneybagg Yo),-,100,1,,,,
