Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,20,,,,
2,up,Doja Cat,Paint The Town Red,2,1,8,,,,
3,up,Young Thug,Oh U Went (feat. Drake),5,3,13,,,,
4,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],4,3,20,,,,
5,up,Bakar,Hell N Back,7,5,17,,,,
6,up,Ice Spice,Princess Diana (feat. Nicki Minaj),6,3,24,,,,
7,down,Manu Mcklein,si te sabes el tiktok baila,3,1,112,,,,
8,up,Young Nudy,Peaches & Eggplants (feat. 21 Savage),8,8,22,,,,
9,up,SG Li Laun,Feelingmyinsides,35,3,3,,,,
10,up,Cara-Mel,Maybelline,14,10,9,,,,
11,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),12,11,10,,,,
12,down,DaBaby,SHAKE SUMN,10,7,19,,,,
13,up,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),26,13,7,,,,
14,up,Offset & Cardi B,JEALOUSY,23,14,8,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),16,9,13,,,,
16,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,42,,,,
17,up,J Fllock,No Parking 8am - 4pm Mon - Fri,24,13,11,,,,
18,up,GloRilla,Lick Or Sum,21,8,16,,,,
19,down,Travis Scott,MELTDOWN,18,17,8,,,,
20,up,Ice Spice,Deli,30,20,8,,,,
21,up,FendiDa Rappa & Cardi B,Point Me 2,22,18,11,,,,
22,down,Kali,Area Codes,15,3,19,,,,
23,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,20,5,15,,,,
24,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,27,4,54,,,,
25,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,11,9,9,,,,
26,down,DJ.Fresh,Super Mario,13,4,69,,,,
27,up,Marco Dupa,Omaha,32,4,65,,,,
28,up,Sexyy Red,SkeeYee,38,18,3,,,,
29,down,OutKast,Ms. Jackson,19,9,191,,,,
30,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],39,30,7,,,,
31,up,Gunna,fukumean,31,15,12,,,,
32,up,Fugees,Ready or Not,41,17,119,,,,
33,down,Cardi B & Megan Thee Stallion,Bongos,29,10,3,,,,
34,up,Doechii,What It Is (Solo Version),44,18,10,,,,
35,up,Dr. Monokrome,(NPR) Food for Thought,48,7,192,,,,
36,up,OutKast,"So Fresh, So Clean",49,25,78,,,,
37,up,Drake,Search & Rescue,37,6,25,,,,
38,up,Post Malone,Circles,50,1,147,2,2019-10-06,2,2019-10-06
39,up,Yannick Noailles,Touche pas (feat. Flexa Jahmacel),72,20,16,,,,
40,-,Beastie Boys,Fight for Your Right,-,12,97,,,,
41,-,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),-,10,1,,,,
42,up,Lil Uzi Vert,Just Wanna Rock,77,2,44,,,,
43,down,"Tyga, YG & Blxst",West Coast Weekend,42,29,14,,,,
44,up,Fugees,Killing Me Softly With His Song,45,17,195,,,,
45,-,A Boogie wit da Hoodie,Did Me Wrong,-,6,1,,,,
46,down,"Diddy, City Girls & Fabolous",Act Bad,36,17,7,,,,
47,-,Neneh Cherry,Buffalo Stance,-,15,73,,,,
48,up,"41, Kyle Richh & Jenn Carter",Bent (feat. TaTa),65,26,2,,,,
49,down,Coi Leray,Players (DJ Saige Remix),34,9,37,,,,
50,-,The Notorious B.I.G.,Hypnotize,-,50,1,,,,
51,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,28,29,,,,
52,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],82,52,9,,,,
53,-,GloRilla & Cardi B,Tomorrow 2,-,1,52,,,,
54,up,50 Cent,In Da Club,73,19,40,,,,
55,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,31,20,,,,
56,-,Pressidente,Ya Te la Sabes,-,2,27,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,54,12,,,,
58,down,Gunna,fukumean,57,46,9,,,,
59,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,51,21,24,,,,
60,-,Lil J Da Mex Connect and Ramon Ayala,Un Puno de Tierra 04',-,22,3,,,,
61,-,LoFi HipHop Guru,Xsl,-,61,1,,,,
62,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,28,122,,,,
63,-,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],-,63,1,,,,
64,up,Rob Base & DJ EZ Rock,It Takes Two,89,2,60,,,,
65,-,DJ Jazzy Jeff & The Fresh Prince,Parents Just Don't Understand,-,65,2,,,,
66,down,Ice Spice,In Ha Mood,54,8,28,,,,
67,up,Nardo Wick,Hot Boy (feat. Lil Baby),71,56,20,,,,
68,up,French Montana & Swae Lee,Wish U Well,78,55,4,,,,
69,down,Coi Leray,Players,64,13,27,,,,
70,down,Jack Harlow,First Class,67,1,77,,,,
71,up,DDG,I'm Geekin,84,58,17,,,,
72,down,Lah Pat & Flo Milli,Rodeo (Remix),60,31,25,,,,
73,down,Winkey,Como El Primer Dia,17,3,41,,,,
74,down,Gucci Mane,Bluffin (feat. Lil Baby),70,44,13,,,,
75,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],81,1,67,,,,
76,up,Drake & 21 Savage,Spin Bout U,88,4,34,,,,
77,down,Future,WAIT FOR U (feat. Drake & Tems),28,1,73,,,,
78,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,60,,,,
79,up,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),90,69,11,,,,
80,down,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",75,56,11,,,,
81,-,Chimbala,Tan Celoso,-,5,2,,,,
82,up,Dave & Central Cee,Sprinter,91,63,5,,,,
83,-,Rakim & Ken-Y,Down,-,39,4,,,,
84,down,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],58,23,16,,,,
85,-,Kool Moe Dee,Wild Wild West,-,21,18,,,,
86,-,Ying Yang Twins,Drop,-,4,24,,,,
87,-,Ice Cube,It Was a Good Day,-,64,20,,,,
88,up,Outkast,Hey Ya! (Radio Mix/Club Mix),92,30,63,,,,
89,up,Montell Jordan,This Is How We Do It,95,20,176,,,,
90,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),56,1,107,,,,
91,-,Kendrick Lamar,HUMBLE.,-,20,75,,,,
92,down,Busta Rhymes,BEACH BALL (feat. BIA),62,37,13,,,,
93,down,"Tyler, The Creator",DOGTOOTH,63,5,22,,,,
94,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,3,25,,,,
95,down,Lola Brooke,Just Relax,76,25,18,,,,
96,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,55,11,,,,
97,down,Lefties Soul Connection,Organ Donor,59,7,40,,,,
98,-,Nicki Minaj,Red Ruby Da Sleeze,-,10,28,,,,
99,-,Snoop Dogg,Crazy (feat. Nate Dogg),-,81,5,,,,
100,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,68,4,,,,
