Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,5,1,47,86,2020-10-11,45,2020-11-01
2,up,Pop Smoke,What You Know Bout Love,6,1,14,81,2020-07-12,14,2020-10-18
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,20,61,2020-08-23,8,2020-10-04
4,down,24kGoldn,Mood (feat. iann dior),3,2,26,33,2020-08-23,1,2020-10-11
5,up,CJ,Whoopty,7,3,14,51,2020-11-22,8,2021-01-24
6,down,Post Malone,Circles,1,1,69,2,2019-10-06,2,2019-10-06
7,down,Pop Smoke,What You Know Bout Love,4,1,13,,,,
8,up,The Kid LAROI,WITHOUT YOU,27,1,3,32,2020-12-13,12,2021-02-28
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,42,79,2020-04-19,1,2020-07-05
10,up,Yung Bleu,You’re Mines Still (feat. Drake),19,5,7,91,2020-10-25,80,2021-02-21
11,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),99,2,2,,,,
12,up,Roddy Ricch,High Fashion (feat. Mustard),13,2,55,78,2019-12-15,22,2020-02-16
13,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),25,11,42,52,2020-05-10,52,2020-05-10
14,-,Don Miguelo & Bulin 47,Lo Vibro,-,14,14,,,,
15,up,DaBaby,BLIND (feat. Young Thug),17,4,23,,,,
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,4,23,,,,
17,down,Dr. Monokrome,(NPR) Food for Thought,16,7,61,,,,
18,up,Roddy Ricch,The Box,22,1,60,91,2019-12-08,2,2020-02-16
19,down,Hit Master,Your Dj Has Only Just Begin,8,3,45,,,,
20,-,Бледнолицый Панама,Интро,-,4,16,,,,
21,-,blnkspc_,Tonite,-,21,1,,,,
22,up,Kesie BaBi,Again,35,22,5,,,,
23,down,Lil B,Twilight Zone Skit,21,1,41,,,,
24,-,Travis Scott,goosebumps,-,15,17,89,2020-04-26,18,2020-05-03
25,up,The Notorious B.I.G.,Juicy,28,12,58,,,,
26,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),53,9,3,73,2021-01-10,32,2021-02-28
27,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),30,18,13,,,,
28,down,Ivy Queen,Peligrosa,20,7,21,,,,
29,up,Megan Thee Stallion,TRACK 3,37,4,8,100,2020-11-29,80,2020-12-27
30,up,Morray,Quicksand,39,17,4,,,,
31,up,The Notorious B.I.G.,Hypnotize,72,13,22,,,,
32,down,Popp Hunna,Adderall (Corvette Corvette),18,14,6,,,,
33,down,BRS Kash,Throat Baby (Go Baby),29,29,7,,,,
34,down,L i l C h r i s,R E a L S H ! T,24,8,40,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),45,4,69,,,,
36,-,Masked Wolf,Astronaut In the Ocean,-,13,1,,,,
37,-,Yungtazz,My Type (Freestyle),-,37,1,,,,
38,up,Post Malone,Better Now,38,3,69,,,,
39,up,OutKast,Ms. Jackson,41,9,56,,,,
40,up,Money Mu,Hittin' (Remix) [Radio Edit] [feat. Moneybagg Yo & Foogiano],74,40,2,,,,
41,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),10,10,18,90,2020-10-18,90,2020-10-18
42,up,Montell Jordan,This Is How We Do It,49,20,44,,,,
43,down,Fugees,Killing Me Softly With His Song,36,17,61,,,,
44,up,Trevor Daniel,Falling,47,2,59,61,2019-11-24,14,2020-01-05
45,down,Juice WRLD & Marshmello,Come & Go,14,6,31,4,2020-07-19,4,2020-07-19
46,-,Prince,Why You Always Lying,-,46,2,,,,
47,down,Pop Smoke,Got It on Me,34,19,22,25,2020-07-12,25,2020-07-12
48,up,Mustard,Ballin’ (feat. Roddy Ricch),48,2,69,93,2019-11-10,19,2020-01-12
49,-,Bobby Shmurda,Hot Boy,-,49,1,,,,
50,up,Future,Karate Chop (Remix) [feat. Lil Wayne],56,23,56,,,,
51,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,11,14,,,,
52,up,Toosii & Summer Walker,Love Cycle,70,52,12,,,,
53,down,Erica Banks,Buss It,33,29,5,,,,
54,down,Post Malone,Better Now,50,22,46,,,,
55,up,Rod Wave,Rags2Riches 2 (feat. Lil Baby),63,28,26,84,2020-08-16,84,2020-08-16
56,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),54,26,14,,,,
57,-,Rendon,Latina Estéreo (feat. Fresa & DJ Dmoe),-,57,1,,,,
58,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,58,6,,,,
59,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,46,14,,,,
60,up,Young Thug,The London (feat. J. Cole & Travis Scott),75,2,68,,,,
61,down,Moneybagg Yo,Said Sum,26,15,25,98,2020-08-09,81,2020-10-25
62,up,Post Malone,Goodbyes (feat. Young Thug),62,1,69,10,2019-10-06,10,2019-10-06
63,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,25,33,,,,
64,-,Animate Objects,El Dorado,-,64,1,,,,
65,-,Meek Mill,Going Bad (feat. Drake),-,9,48,,,,
66,down,DDG,Moonwalking in Calabasas,15,15,13,,,,
67,-,Fugees,Ready or Not,-,17,25,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,20,56,,,,
69,down,Wiseman,Samson & Delilah,11,2,45,95,2019-11-03,95,2019-11-03
70,down,"Lee-Coc ""Holder of the Light""",Alien$,68,4,12,,,,
71,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,71,1,,,,
72,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,28,10,,,,
73,-,DJ Rice & Dazz,SKIT,-,38,10,,,,
74,up,Chingo Bling,Puro Pinche Pari (feat. Erick Jaimez),78,11,4,,,,
75,-,The Apologist & Quiet Storm,Lesser of Two Evils,-,75,1,,,,
76,up,アシャンティ,Foolish,81,46,12,,,,
77,-,Punkin,Right Right,-,77,1,,,,
78,down,Reporte Ilegal,Intro Reporte,65,40,7,,,,
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,5,64,26,2019-10-06,26,2019-10-06
80,down,Big Punisher,Still Not a Player (feat. Joe),46,12,24,,,,
81,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),73,47,21,,,,
82,up,Drake,Hotline Bling,94,19,60,,,,
83,up,Monica & Lil Baby,TRENCHES,84,74,3,,,,
84,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,20,20,,,,
85,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,65,2,,,,
86,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,33,7,,,,
87,-,Neneh Cherry,Buffalo Stance,-,15,10,,,,
88,up,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),90,9,27,,,,
89,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,6,30,,,,
90,down,NF,Let You Down,83,35,64,,,,
91,down,Drake,Too Good (feat. Rihanna),71,17,21,,,,
92,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,30,23,,,,
93,down,Young Thug,Hot (feat. Gunna),79,9,64,91,2019-11-10,86,2019-11-17
94,-,Luniz,I Got 5 On It (Mix),-,84,1,,,,
95,-,Drake,0 To 100 / The Catch Up,-,35,9,,,,
96,-,Flo Rida,My House,-,73,5,,,,
97,-,Dani Cejas & Maty Deejay,Un Diax (Remix),-,36,4,,,,
98,-,Fabolous,Make Me Better (feat. Ne-Yo),-,15,23,,,,
99,down,DJ Nicky Sensation,Latin Heat Live Mix 7,80,29,10,,,,
100,down,NAV & Gunna,Young Wheezy,43,37,7,,,,
