Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiid Krucial,This Is Not a Soundcloud Ad,5,1,8,,,,
2,up,Pop Smoke,What You Know Bout Love,2,1,20,,,,
3,up,Yoha Gang,Heart Wrexer,6,1,12,,,,
4,down,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
5,down,Pop Smoke,What You Know Bout Love,3,1,21,81,2020-07-12,14,2020-10-18
6,down,Megan Thee Stallion,TRACK 3,4,4,15,100,2020-11-29,80,2020-12-27
7,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),7,2,9,,,,
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,4,30,,,,
9,up,Post Malone,Circles,15,1,76,2,2019-10-06,2,2019-10-06
10,down,Yung Bleu,You’re Mines Still (feat. Drake),9,5,14,91,2020-10-25,80,2021-02-21
11,-,El Siniko,No Fue Suficiente,-,1,1,,,,
12,up,Headass Matt,Home Depot,43,4,9,,,,
13,up,Wiseman,Samson & Delilah,77,2,52,95,2019-11-03,95,2019-11-03
14,down,Lil B,Twilight Zone Skit,11,1,47,,,,
15,down,Pablo Dre,Mooski Track Star,10,7,5,,,,
16,down,CJ,Whoopty,14,11,4,,,,
17,down,Roddy Ricch,High Fashion (feat. Mustard),16,2,62,78,2019-12-15,22,2020-02-16
18,up,Trevor Daniel,Falling,61,2,66,61,2019-11-24,14,2020-01-05
19,up,Masked Wolf,Astronaut In The Ocean,21,8,4,60,2021-02-07,6,2021-04-04
20,down,24kGoldn,Mood (feat. iann dior),12,2,33,33,2020-08-23,1,2020-10-11
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,49,79,2020-04-19,1,2020-07-05
22,down,Meldecent,04:00,19,8,6,,,,
23,-,Cardi B,Money,-,23,13,,,,
24,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),29,11,49,52,2020-05-10,52,2020-05-10
25,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),26,9,10,73,2021-01-10,32,2021-02-28
26,-,Dimzy,5am in New Park,-,22,1,,,,
27,up,Travis Scott,goosebumps,28,15,24,89,2020-04-26,18,2020-05-03
28,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),25,10,25,90,2020-10-18,90,2020-10-18
29,up,L i l C h r i s,R E a L S H ! T,42,8,47,,,,
30,up,Hit Master,Your Dj Has Only Just Begin,31,3,51,,,,
31,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,2,27,61,2020-08-23,8,2020-10-04
32,down,Dr. Monokrome,(NPR) Food for Thought,18,7,68,,,,
33,down,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),22,22,3,,,,
34,up,SpotemGottem,Beat Box,53,34,3,,,,
35,up,Drake,0 To 100 / The Catch Up,89,35,14,,,,
36,up,OutKast,Ms. Jackson,41,9,63,,,,
37,down,Morray,Quicksand,23,17,11,,,,
38,-,Ivy Queen,Peligrosa,-,7,27,,,,
39,down,Montell Jordan,This Is How We Do It,35,20,51,,,,
40,down,The Notorious B.I.G.,Juicy,38,12,65,,,,
41,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],68,12,2,,,,
42,up,Post Malone,Better Now,45,3,76,,,,
43,up,Funkmaster Flex & Rowdy Rebel,Re Route,50,43,3,,,,
44,-,Lastnamedavid,"00:00, 00:00",-,8,1,,,,
45,-,Chingo Bling,Puro Pinche Pari (feat. Erick Jaimez),-,11,8,,,,
46,up,YP Hoodrich,Get It Pooh,60,9,2,,,,
47,up,Booka book,Beatbox,49,45,4,,,,
48,up,Young Thug,The London (feat. J. Cole & Travis Scott),88,2,75,,,,
49,up,Post Malone,Goodbyes (feat. Young Thug),54,1,76,10,2019-10-06,10,2019-10-06
50,up,Rocky5,Classic Rock (feat. J-Classic),66,30,9,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),36,4,76,,,,
52,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,24,14,,,,
53,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",46,11,30,,,,
54,up,Fabolous,Make Me Better (feat. Ne-Yo),74,15,28,,,,
55,-,Drake,Too Good (feat. Rihanna),-,17,27,,,,
56,-,Drake,Take Care (feat. Rihanna),-,46,19,,,,
57,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),40,6,35,,,,
58,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),96,28,17,,,,
59,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,59,1,,,,
60,down,Fugees,Killing Me Softly With His Song,52,17,68,,,,
61,up,Lil Durk & King Von,Still Trappin',71,29,3,90,2020-12-27,31,2021-01-03
62,down,Pop Smoke,Dior,34,6,63,100,2020-02-23,46,2020-07-12
63,up,The Notorious B.I.G.,Hypnotize,80,13,29,,,,
64,down,Kanye West,All Falls Down (feat. Syleena Johnson),58,46,20,,,,
65,-,CP MaBeat,Erhebe Dich! (feat. Aree Adams),-,60,1,,,,
66,down,Erica Banks,Buss It,30,29,12,,,,
67,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,49,1,,,,
68,up,Blxst,Overrated,79,16,3,,,,
69,down,Lil Baby,On Me,62,57,4,,,,
70,up,Post Malone,Better Now,81,22,53,,,,
71,-,Fugees,Ready or Not,-,17,30,,,,
72,-,Pop Smoke,Got It on Me,-,16,22,,,,
73,up,BRS Kash,Kash App (feat. Mulatto),97,63,2,,,,
74,down,Roddy Ricch,The Box,47,1,67,91,2019-12-08,2,2020-02-16
75,down,Big Punisher,Still Not a Player (feat. Joe),56,12,31,,,,
76,-,Nate Dogg & Warren G,Regulate,-,52,2,,,,
77,-,The Game,Hate It Or Love It (feat. 50 Cent),-,22,15,,,,
78,down,DMX,Lord Give Me a Sign,70,57,2,,,,
79,up,Mustard,Ballin’ (feat. Roddy Ricch),84,2,76,93,2019-11-10,19,2020-01-12
80,down,NF,Let You Down,59,35,71,,,,
81,down,Neneh Cherry,Buffalo Stance,78,15,13,,,,
82,-,Pitbull,Culo,-,17,1,,,,
83,down,Rob Base & DJ EZ Rock,It Takes Two,75,2,11,,,,
84,-,702,Where My Girls At?,-,59,3,,,,
85,-,Irok,Cursed,-,42,4,,,,
86,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,41,2,,,,
87,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,11,52,,,,
88,up,Renni Rucci,Can't Be,94,68,2,,,,
89,-,Aminé,Blinds,-,89,1,,,,
90,down,Lefties Soul Connection,Organ Donor,86,7,8,,,,
91,down,DMX,Ruff Ryders' Anthem,51,17,9,61,2021-04-18,61,2021-04-18
92,-,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),-,53,1,,,,
93,-,Pop Smoke,Got It on Me,-,19,28,25,2020-07-12,25,2020-07-12
94,-,Kid Ink,Show Me (feat. Chris Brown),-,70,6,,,,
95,-,Juicy J,SPEND IT (feat. Lil Baby & 2 Chainz),-,63,1,,,,
96,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,65,3,,,,
97,-,Arrested Development,People Everyday (Metamorphosis Mix),-,58,3,,,,
98,-,Beastie Boys,Fight for Your Right,-,12,4,,,,
99,-,Ice Cube,It Was a Good Day,-,64,3,,,,
100,down,Seddy Hendrinx,45 (feat. A Boogie wit da Hoodie),99,79,2,,,,
