Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Agora Hills,3,1,25,,,,
2,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),4,2,14,,,,
3,up,Jack Harlow,Blame On Me,8,3,17,,,,
4,up,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),5,4,19,,,,
5,up,Offset & Don Toliver,WORTH IT,6,4,19,,,,
6,up,Doja Cat,Paint The Town Red,7,1,33,,,,
7,up,21 Savage,redrum,9,3,9,,,,
8,up,Nicki Minaj,FTCU,12,7,11,,,,
9,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,11,9,9,,,,
10,up,"310babii, ブルーフェイス & TYGA","Soak City (feat. Mustard, OhGeesy & BlueBucksClan)",13,7,16,,,,
11,down,Drake,First Person Shooter (feat. J. Cole),10,4,22,,,,
12,up,Lola Brooke,You (feat. Bryson Tiller),30,7,22,,,,
13,up,Travis Scott,I KNOW ?,21,3,24,,,,
14,up,XAVI VICTIMA,Alrededor,15,14,3,,,,
15,up,Key Glock,Let's Go,27,9,2,,,,
16,up,Drake,You Broke My Heart,16,7,17,,,,
17,up,Dr. Monokrome,(NPR) Food for Thought,25,7,217,,,,
18,up,OutKast,Ms. Jackson,19,9,216,,,,
19,-,Flo Milli,Never Lose Me (feat. SZA & Cardi B),-,17,1,,,,
20,up,Hunxho & Summer Walker,Your Friends,49,20,2,,,,
21,up,"2 Chainz, Lil Wayne & USHER",Transparency,23,5,16,,,,
22,-,Trueno & JID,LO TENGO,-,22,42,,,,
23,up,Future,WAIT FOR U (feat. Drake & Tems),37,1,98,,,,
24,down,Fugees,Killing Me Softly With His Song,22,17,220,,,,
25,-,Ying Yang Twins,Drop,-,4,34,,,,
26,up,GloRilla,Yeah Glo!,35,8,4,,,,
27,up,Lil Durk,All My Life (feat. J. Cole),28,1,45,,,,
28,-,KNB,Puede Que Me Vaya Mejor,-,8,22,,,,
29,up,Big Punisher,Still Not a Player (feat. Joe),80,12,138,,,,
30,up,Doe Boy,Way Too Long,55,30,6,,,,
31,up,Skilla Baby,Bae,67,31,4,,,,
32,up,Travis Scott,FE!N,95,32,2,,,,
33,up,Bossman Dlow,Get In With Me,39,7,4,,,,
34,up,Rick Ross & Meek Mill,Above The Law,36,22,12,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,67,,,,
36,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,28,133,,,,
37,down,Fugees,Ready or Not,29,17,144,,,,
38,up,OutKast,"So Fresh, So Clean",52,25,102,,,,
39,-,Nicki Minaj,Needle (feat. Drake),-,20,11,,,,
40,up,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,68,40,9,,,,
41,down,Manu Mcklein,si te sabes el tiktok baila,33,1,137,,,,
42,-,Cardi B,Enough (Miami),-,12,1,,,,
43,up,Jack Harlow,First Class,63,1,100,,,,
44,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,98,4,78,,,,
45,up,Sexyy Red & Chief Keef,Bow Bow Bow (F My Baby Mama),53,34,4,,,,
46,-,Surfero,Nunca Digas Nunca Digas Nunca,-,16,8,,,,
47,up,DJ Smooth4Lyfe,Hip Hop/RnB,48,28,52,,,,
48,up,Outkast,Hey Ya! (Radio Mix/Club Mix),69,30,81,,,,
49,down,Don Toliver,Bandit,40,29,5,,,,
50,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,3,43,,,,
51,down,The Notorious B.I.G.,Juicy,26,12,196,,,,
52,up,Eladio Carrión,Mbappe,85,33,8,,,,
53,down,Reporte Ilegal,Intro Reporte,42,40,48,,,,
54,down,50 Cent,In Da Club,38,19,65,,,,
55,-,Run-DMC,Walk This Way,-,45,11,,,,
56,up,ScHoolboy Q,Yeern 101,86,56,3,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),60,38,22,,,,
58,-,Tuesday,Usa Interlude,-,58,1,,,,
59,down,Santa Fe Klan,Soledad,34,30,5,,,,
60,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,31,14,,,,
61,-,Lil J Da Mex Connect and Ramon Ayala,Un Puno de Tierra 04',-,22,11,,,,
62,-,Debola,24 (03 22),-,62,1,,,,
63,up,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),74,44,12,,,,
64,down,La Causa,Con flow,14,6,22,,,,
65,-,Slick Rick,Children's Story,-,54,52,,,,
66,down,Hi-Five,I Like the Way (The Kissing Game),64,64,5,,,,
67,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),57,18,19,,,,
68,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,3,47,,,,
69,-,Beastie Boys,Fight for Your Right,-,12,114,,,,
70,down,Sleepy Hallow,A N X I E T Y (feat. Doechii),45,36,8,,,,
71,up,Gunna,fukumean,88,46,24,,,,
72,down,ScHoolboy Q,THank god 4 me,70,60,2,,,,
73,down,90 One,Break,18,10,23,,,,
74,-,Montell Jordan,This Is How We Do It,-,20,200,,,,
75,-,Kanye West & Ty Dolla $ign,Do It,-,44,1,,,,
76,down,Young MC,Bust a Move,47,17,29,,,,
77,down,Classic Hip Rock,Radio (Interlude),32,32,7,,,,
78,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,2,37,,,,
79,down,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],71,33,80,,,,
80,down,"Rob49, Skilla Baby & Tay B",Mama,66,47,9,,,,
81,-,2 Chainz & Lil Wayne,Presha,-,26,12,,,,
82,-,Sexyy Red & Chief Keef,Bow Bow Bow (F My Baby Mama),-,82,1,,,,
83,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),75,59,25,,,,
84,down,Flo Milli,Never Lose Me,78,78,2,,,,
85,down,310babii,Soak City (Do it),61,54,7,,,,
86,down,Young Thug,Oh U Went (feat. Drake),41,3,35,,,,
87,down,Rob Base & DJ EZ Rock,It Takes Two,51,2,81,,,,
88,-,sympathy for the stones,The Rolling Devil,-,84,2,,,,
89,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,67,3,,,,
90,-,2Pac,Keep Ya Head Up,-,36,71,,,,
91,down,A Boogie wit da Hoodie,Did Me Wrong,31,6,26,,,,
92,down,Jelly Roll,Save Me,91,53,5,,,,
93,down,Gunna,fukumean,59,15,37,,,,
94,down,アシャンティ,Foolish,76,46,85,,,,
95,-,Disturbing tha Peace,"Move B***h (feat. Ludacris, Mystikal & I-20)",-,62,2,,,,
96,down,Ruivo,O Que Perdi,17,17,9,,,,
97,down,Chris Brown X Tyga,Ayo,84,41,18,,,,
98,-,Bryson Tiller,Whatever She Wants,-,11,1,,,,
99,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,54,17,,,,
100,-,DaBaby,SHAKE SUMN,-,7,39,,,,
