Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,12,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,34,,,,
3,up,Ice Spice,Princess Diana (feat. Nicki Minaj),5,3,16,,,,
4,down,Manu Mcklein,si te sabes el tiktok baila,3,1,104,,,,
5,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],13,3,12,,,,
6,up,Kali,Area Codes,29,3,11,,,,
7,up,DaBaby,SHAKE SUMN,10,7,11,,,,
8,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,9,5,7,,,,
9,up,GloRilla,Lick Or Sum,16,8,8,,,,
10,down,Bakar,Hell N Back,7,5,9,,,,
11,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,9,1,,,,
12,up,"Diddy, City Girls & Fabolous",Act Bad,15,12,9,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),27,9,5,,,,
14,up,Young Thug,Oh U Went (feat. Drake),22,3,5,,,,
15,down,Toosii,Favorite Song,11,2,20,,,,
16,-,Marco Dupa,Omaha,-,4,57,,,,
17,down,Drake,Search & Rescue,14,6,17,,,,
18,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),12,8,14,,,,
19,up,Icandy,Keep Dat N***a,78,13,7,,,,
20,up,Coi Leray,Players (DJ Saige Remix),28,9,29,,,,
21,down,Cartel de Santa,Shorty Party (feat. La Kelly),6,2,14,,,,
22,-,D.Jone$,Star Mode (feat. Sara Nova),-,22,4,,,,
23,up,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],97,23,8,,,,
24,up,Priest Markou,Mr Grinch,58,24,2,,,,
25,up,Future,WAIT FOR U (feat. Drake & Tems),31,1,65,,,,
26,down,Rod Wave,Fight The Feeling,24,7,16,,,,
27,-,Rob Base & DJ EZ Rock,It Takes Two,-,2,52,,,,
28,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,21,4,46,,,,
29,up,DJ.Fresh,Super Mario,37,4,61,,,,
30,up,Fugees,Ready or Not,32,17,111,,,,
31,up,Lil Uzi Vert,Just Wanna Rock,40,2,34,,,,
32,up,Beastie Boys,Fight for Your Right,69,12,92,,,,
33,up,Nicki Minaj,Red Ruby Da Sleeze,66,10,22,,,,
34,-,L i l C h r i s,R E a L S H ! T,-,8,104,,,,
35,up,FendiDa Rappa & Cardi B,Point Me 2,35,18,3,,,,
36,up,The Notorious B.I.G.,Juicy,46,12,176,,,,
37,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,23,21,16,,,,
38,up,Dr. Monokrome,(NPR) Food for Thought,45,7,184,,,,
39,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),88,28,116,,,,
40,up,Drake & 21 Savage,Spin Bout U,49,4,26,,,,
41,down,OutKast,Ms. Jackson,19,9,183,,,,
42,up,"Tyga, YG & Blxst",West Coast Weekend,56,29,6,,,,
43,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),92,1,99,,,,
44,up,Gucci Mane,Bluffin (feat. Lil Baby),51,44,5,,,,
45,down,Busta Rhymes,BEACH BALL (feat. BIA),39,37,5,,,,
46,down,SG Li Laun,Opp Pack,8,1,75,,,,
47,up,Fugees,Killing Me Softly With His Song,50,17,187,,,,
48,-,Shakal Beats,Where she goes,-,48,1,,,,
49,up,Biba,Frizbi (feat. Cunami Flo & Seksi),83,8,21,,,,
50,down,Lah Pat & Flo Milli,Rodeo (Remix),36,31,17,,,,
51,down,Ice Spice,In Ha Mood,30,8,22,,,,
52,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,26,9,19,,,,
53,up,Montell Jordan,This Is How We Do It,77,20,169,,,,
54,up,Gunna,fukumean,76,15,4,,,,
55,up,Doechii,What It Is (Solo Version),80,18,2,,,,
56,up,Lil Uzi Vert,Just Wanna Rock,62,2,36,,,,
57,down,Drake & 21 Savage,Rich Flex,20,16,37,,,,
58,down,"Lee-Coc ""Holder of the Light""",Alien$,43,4,42,,,,
59,down,50 Cent,In Da Club,33,19,32,,,,
60,up,Jack Harlow,First Class,71,1,69,,,,
61,-,Letusbray,Motley Crue,-,61,2,,,,
62,-,Carl Carlton,She's a Bad Mama Jama,-,45,3,,,,
63,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],59,1,60,,,,
64,down,OutKast,"So Fresh, So Clean",52,25,70,,,,
65,down,GloRilla & Cardi B,Tomorrow 2,57,1,45,,,,
66,-,Cardi B,Lick (feat. Offset),-,66,1,,,,
67,up,Trueno & JID,LO TENGO,68,22,18,,,,
68,down,Soluza,Kulele (feat. ESS'T),67,11,18,,,,
69,down,Superstar Pride,Painting Pictures,25,4,20,,,,
70,down,Lefties Soul Connection,Organ Donor,17,7,35,,,,
71,-,The 2 Live Crew,Banned In the USA,-,71,1,,,,
72,-,Nardo Wick,Hot Boy (feat. Lil Baby),-,56,12,,,,
73,-,Gunna,fukumean,-,46,1,,,,
74,-,Icandy,Keep Dat (Radio Edit),-,52,2,,,,
75,-,2Pac,Keep Ya Head Up,-,36,48,,,,
76,up,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",82,56,3,,,,
77,up,Nicki Minaj,Red Ruby Da Sleeze,79,9,22,,,,
78,-,Armani White,Billie Eilish.,-,1,42,,,,
79,up,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],87,33,57,,,,
80,-,Wiseman,Samson & Delilah,-,2,115,95,2019-11-03,95,2019-11-03
81,down,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,65,55,5,,,,
82,down,DDG,I'm Geekin,64,58,9,,,,
83,down,DJ Smooth4Lyfe,Hip Hop/RnB,44,28,22,,,,
84,down,OhGeesy,GEEKALEEK (feat. BIA),53,53,10,,,,
85,-,Snackson Jackson,Pillow Talk,-,53,8,,,,
86,down,Soul II Soul,Back to Life,38,34,13,,,,
87,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),89,11,2,,,,
88,down,Winkey,Como El Primer Dia,34,3,33,,,,
89,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,53,20,,,,
90,-,Lil Baby,Forever (feat. Fridayy),-,12,15,,,,
91,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,17,51,,,,
92,-,Hitkidd & Glorilla,F.N.F. (Let's Go),-,7,49,,,,
93,-,Mire Richh,Dicks Sporting Goods,-,83,1,,,,
94,down,Snoop Dogg,Crazy (feat. Nate Dogg),90,81,3,,,,
95,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),91,18,2,,,,
96,up,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),99,69,5,,,,
97,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,68,2,,,,
98,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,59,6,,,,
99,down,Drake,Search & Rescue,72,9,15,,,,
100,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,34,1,,,,
