Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Arranhão (Ao Vivo),1,1,22,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,35,1,2,,,,
3,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,6,2,14,,,,
4,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,2,1,15,,,,
5,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,3,2,11,,,,
6,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),5,5,18,,,,
7,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,4,1,4,,,,
8,down,PEDRO SAMPAIO,GALOPA,7,4,15,,,,
9,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,8,3,24,,,,
10,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,11,10,7,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,24,,,,
12,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),10,8,34,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,4,17,,,,
14,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),9,7,18,,,,
15,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),15,1,45,37,2021-03-28,24,2021-04-18
16,up,Matheus Fernandes & Dilsinho,Baby Me Atende,18,9,35,,,,
17,up,Gusttavo Lima,Ficha Limpa,17,6,30,,,,
18,up,Jorge & Mateus,Paradigmas,22,12,50,,,,
19,down,Anitta,Faking Love (feat. Saweetie),16,6,12,,,,
20,up,João Gomes,Meu Pedaço de Pecado,21,1,27,,,,
21,down,Matheus & Kauan,Expectativa x Realidade,20,18,19,,,,
22,up,Mari Fernandez & Marcynho Sensação,Parada Louca,23,22,6,,,,
23,down,Måneskin,Beggin,19,1,28,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,4,37,76,2021-04-25,2,2021-05-02
25,up,Zé Neto & Cristiano,Ela e Ela,37,14,19,,,,
26,down,Adele,Easy On Me,12,1,12,,,,
27,up,Ed Sheeran,Bad Habits,31,4,28,,,,
28,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,27,25,9,,,,
29,up,Luan Santana,MORENA,30,4,29,,,,
30,up,João Gomes,Aquelas Coisas,39,8,28,,,,
31,up,Alok,Alive (It Feels Like),42,8,57,,,,
32,up,Jorge & Mateus,Troca,38,10,37,,,,
33,down,Marília Mendonça & Maiara & Maraisa,Presepada,24,5,8,,,,
34,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,33,23,15,,,,
35,down,Anitta,Envolver,25,1,8,,,,
36,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,26,10,4,,,,
37,down,Henrique & Juliano,Rasteira (Ao Vivo),28,6,16,,,,
38,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),45,1,62,,,,
39,down,Gloria Groove,A QUEDA,32,3,12,,,,
40,up,Guilherme & Benuto,Cheiro de Saudade,40,24,56,,,,
41,up,Marina Sena,Por Supuesto,44,10,10,,,,
42,up,João Gomes & Vítor Fernandes,Se For Amor,46,6,26,,,,
43,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),36,24,4,,,,
44,up,The Weeknd,Blinding Lights,53,1,106,94,2019-12-01,1,2020-03-01
45,up,Zé Neto & Cristiano,Vamo Tomar Uma,48,21,19,,,,
46,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,54,46,22,,,,
47,up,Jorge & Mateus,Lance Individual,47,3,60,,,,
48,down,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),43,13,8,,,,
49,up,Lil Nas X,MONTERO (Call Me By Your Name),58,3,41,3,2021-04-04,3,2021-04-04
50,down,Gusttavo Lima,Não Me Arranha (Ao Vivo),41,20,11,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,62,7,26,,,,
52,down,Gusttavo Lima,Bloqueado (Ao Vivo),34,5,6,,,,
53,up,Doja Cat,Woman,59,25,22,,,,
54,down,Marília Mendonça,Supera (Ao Vivo),50,2,86,,,,
55,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,65,47,42,,,,
56,up,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,56,18,10,,,,
57,down,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,49,18,13,,,,
58,up,Mari Fernandez,"Não, Não Vou",72,7,23,,,,
59,down,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),51,36,9,,,,
60,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],60,27,15,,,,
61,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),52,46,7,,,,
62,up,Harry Styles,Watermelon Sugar,78,2,98,85,2019-11-17,2,2020-08-23
63,up,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",80,15,13,,,,
64,up,Jorge & Mateus,Molhando o Volante,73,9,4,,,,
65,up,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),69,44,7,,,,
66,up,Jorge & Mateus,Namorando Com Saudade,93,36,13,,,,
67,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),67,33,83,,,,
68,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],81,52,26,,,,
69,up,Dua Lipa,Don't Start Now,77,1,109,19,2019-11-03,3,2020-01-05
70,-,Matheus & Kauan,Litrão (Ao Vivo),-,8,85,,,,
71,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),66,1,52,71,2021-01-03,71,2021-01-03
72,down,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,55,26,10,,,,
73,up,Gayle,abcdefu,76,25,6,,,,
74,up,Diego & Victor Hugo,Até Falar Chega (feat. Matheus & Kauan) [Ao Vivo],74,49,11,,,,
75,down,Adele,Oh My God,61,6,7,,,,
76,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),98,6,63,,,,
77,up,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),87,42,12,,,,
78,-,Alesso & Katy Perry,When I'm Gone,-,74,1,,,,
79,up,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),86,74,20,,,,
80,up,Os Barões da Pisadinha,Unha de Gel,95,80,2,,,,
81,up,Brisa Star & Zé Vaqueiro,Cena de Amor,88,62,13,,,,
82,down,Marília Mendonça,Bebi Liguei (Ao Vivo),68,3,64,,,,
83,down,Gloria Groove,LEILÃO,63,23,6,,,,
84,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,71,9,22,,,,
85,up,IZA,Sem Filtro,99,32,7,,,,
86,-,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",-,67,5,,,,
87,-,Marília Mendonça,Troca de Calçada,-,10,22,,,,
88,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),90,3,34,,,,
89,up,Os Barões da Pisadinha,Recairei (Ao Vivo),92,1,59,,,,
90,down,"Imagine Dragons, JID & League of Legends",Enemy,82,57,5,,,,
91,-,Matheus & Kauan & Zé Vaqueiro,Vagabundo,-,52,15,,,,
92,-,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),-,32,3,,,,
93,up,Acraze,Do It To It (feat. Cherish),100,49,3,,,,
94,-,Tierry,Cabeça Branca,-,94,1,,,,
95,-,Zé Vaqueiro,Volta Comigo BB,-,55,26,,,,
96,down,Mariah Carey,All I Want For Christmas Is You,57,9,4,79,2019-11-17,1,2020-12-13
97,-,Tarcísio do Acordeon & Marcynho Sensação,Rolê,-,54,14,,,,
98,-,Tones and I,Dance Monkey,-,1,86,6,2019-10-06,1,2019-11-10
99,-,Marília Mendonça,Eu Sei de Cor (Ao Vivo Acústico),-,5,9,,,,
100,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,3,52,,,,
